Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 20:03:00,311040,3NLQfXzrcJnCE46HSzMXWUSCX4h6jftVgEMQNt8X4RtgNW3ge3G4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,60349,CkpYXydPnHSYuWuYzZFnGehj8MpMpgo1t1A5hWK4r7sTwtGADNqMK,0.015000000,0.026522060,FPayment,PAYMENT
2023-11-24 00:18:00,308065,3NLPAfH39iPDobWjxLz9Najij9zVEAENaSwwF62BMZ4hAyK7yQnA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,59620,CkpZEPKHsU6Lcf5wrPp2uRgv2tzBGWXwEgbE2YYV7VNcTYUCrtGMF,0.015000000,0.027247703,FPayment,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,58985,CkpZ9R6E7UmbW2xhAqxzs7WSeVfifp8kyHtoAXMtKfMgTJeB9jwpW,0.015000000,0.011094793,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,57819,CkpZx3Xboq6fLR92LKybtSdf9TNN2eDWksFtku8JrrUyYXNawiDC2,0.015000000,0.014838555,FPayment,PAYMENT
2023-10-16 13:45:00,297031,3NKxQXQm1H4vYR7eua1wMwf7Hp94b9TdNayRokbusKb6pwUYZKXG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,57207,CkpZSKbUFhCoXQS3ty9MNfxAZstGUg3wznepKtmrxk5pcEJ2tWCmU,0.015000000,0.006848452,FPayment,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,56550,CkpaHXPhgL7xPGf6vQxYWnW6yPbsJzm3D8uMEXWXXfR1zw9yDzonu,0.015000000,0.012915278,FPayment,PAYMENT
2023-10-03 01:27:00,293002,3NLmb8Ghk8BgVtWzPymA1VecfrjcFqo5ZSC6TVdd3FifZLk6sS6V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,55910,Ckpa5jmY6QUVbE9KeaLMcB7qrFNpXeg3FybnCDbK5kZcCP1XYSWZ1,0.015000000,0.012448316,FPayment,PAYMENT
2023-09-26 19:45:00,291119,3NKu2hUr9DnC9NJN8STfiqp9WyBsfDutL56dk7x5gh6ZE1siSyjk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,55720,CkpZnJLF72TBtoYievUzRb96KxhFAtApFDPMJuubLhSTRGU7vNki3,0.015000000,0.013711022,FPayment,PAYMENT
2023-09-18 23:27:00,288819,3NKFbHnrGTRKVYyiYb3APpnhK9iWY25UM2uZUSVc7U7zRS7B8Zt7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,54933,CkpZo1b2DnpUtUm6evssVw8VnXcyBCbXTXNH17JeMdLJDWwNVFarx,0.015000000,0.009788183,FPayment,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,54050,CkpYkhEH37EnkzJwSjjBTuDH1rM9NRXzAqcq9Dc8nLHcgfGJVDiLm,0.015000000,0.018550893,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,53122,CkpYnCTPtZiZASr4GQ6q6YDqLWad9QKEdZqRgpdBXj3RSe9ZppKgD,0.015000000,0.007689979,FPayment,PAYMENT
2023-09-01 15:18:00,283761,3NLHN43FbQqGYMDgTV8vD5wfjJqRs9uuLayeLrJddJqPHJAmTpNb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,52619,CkpZyU6MnAsxNFjyuLx9yu9QqM5oV4y1dhQCyYxeey1nJ2161MDqJ,0.015000000,0.025764571,FPayment,PAYMENT
2023-08-21 18:30:00,280599,3NLftKPyXb85A7BLnRmc7p28NGEuNWGMTQJ6qDFbMWVzHv1SRqt7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,52014,CkpZgGk5a2GQ9528yrnbgUM9yQ1LHTjisxKfbFWbLG3oCUVXhQeBA,0.015000000,0.026586091,FPayment,PAYMENT
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,51088,CkpZi9BK2CpMap57dZrUXUJgP5XfjxnLR1ygY7ciNPuA73QCLT1Rc,0.015000000,0.010654577,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,50483,CkpZgoYtpZNPPNGic7B4qb86ztLwHgBnt9yDtM6adj3ovnGDCR5he,0.015000000,0.010511999,FPayment,PAYMENT
2023-07-20 00:06:00,270935,3NLvzbV8NFSfFAecgugV69nstp2jSwiWDAbcqX7kV4kXQn9o21GU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,50196,CkpYdAWTiAiP6SRSQY3FhYwV5M3MkmyCaJJn45wdU8SMnz72HAe8x,0.015000000,0.011581132,FPayment,PAYMENT
2023-07-10 16:57:00,268222,3NK7X1X48JYhNqkodfGbe91xda97hjgHuJM9zYB7tfKYLCgFHUjT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,49403,CkpZAFsbroJ8zgCSFbkuv83GKrMerxXC83GxMDs6ds8a731Cz1dpf,0.015000000,0.022389537,FPayment,PAYMENT
2023-06-28 19:21:00,264763,3NKt7JmWQ6ZDXbdzcJdkebdoKzwRYc1n2AHxaSHoDjrH66L5yQHS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,48650,CkpZtovttQXgB5AWAxH8MJuyZKZfiY33AqGDvtBsRELKjWoHDnogc,0.015000000,0.468424776,FPayment,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,47948,CkpYVW5LJUA2WsaQAjdTzAFis2MFmYyKhFK4onuykH4Ru2QYGWmwo,0.015000000,0.355893271,FPayment,PAYMENT
2023-06-13 23:00:00,260365,3NLjk42gokXwF5QcLVxYfABHTVq9VKSJjzJhchL9WZ6Cz1DGsU2v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,47361,CkpYhpogEyHttmeXHGqwc9XhfmmAeT6iH56NMyM3JCqsU7hkxw8KC,0.015000000,0.306478072,FPayment,PAYMENT
2023-06-06 13:42:00,258158,3NLgKJCSx8YVkwDT4drgEDiVGnz3Xu5qwFa39Kv44QHvFFbtAVkz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,46456,CkpaHhJBD8MgikriwPRAjrKQquFVLvHzXSGwJHdenJSwEBgKN5uoh,0.015000000,1.774514114,FPayment,PAYMENT
2023-06-01 12:51:00,256701,3NKGhLsWAohUfkAv5kZS9mCoh7he1jZiaHGGFaMVeGZWw37Pr8mM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,25,CkpYvzynbwPBM3z1syvHZwqikqB89Le37bjkKkn5y3ajPD8Nnggvp,0.100000000,117.000000000,,PAYMENT
2023-05-29 18:54:00,255954,3NLCAoUVinYDiNgkUohij9ScXqmoGfZqn2Z21Dqja5DNdCbNYhbE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,46313,CkpYdLbkmJqSoeGWKx5Z1fSZ8Wzh9FxRAnAAVdv4PWrgdoU1hzpAf,0.015000000,11.496987783,FPayment,PAYMENT
2023-05-22 23:21:00,253881,3NL4QWFdGAkb8mgpk2ebxuntYy1Ksv8MXygtr5Dg6UxoJMthgCa8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,45686,CkpZP61QM1QNyo6mWDZhZeKBa459DpQTAHfMkRxNWsguqJ84wbpY4,0.015000000,6.327231356,FPayment,PAYMENT
2023-05-17 01:00:00,252190,3NLXkisip77XXVg2R5kQ3hrkBr9s9fKtbKemLyziC2sC3tAmRKnJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,44851,CkpZngzUJpYPowjMJ4bCYskPkEJ8YWD9xDAKGvrBoEPhwYTzSZ447,0.015000000,13.698842125,FPayment,PAYMENT
2023-05-09 22:51:00,250150,3NKH5xjBSUQLvHM6tqhX1U8n7UpMfSj8QUdR7biUC9zZ8qzH3hm3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,43939,Ckpa9YzKdNEuMGh3xSQjiEp3ngW7XwBz9usbr3Xw4KNxJTpPuvtGg,0.015000000,20.910110876,FPayment,PAYMENT
2023-05-01 20:33:00,247774,3NKH4tV34QjbUYkExsEff6kLpLfekQzVaXRPcHyP4rj82tsAXhE6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,43417,CkpZsUveWejHPobNMDze5xPfX9MbHfJh3622NaBzxYebAozAgYPj9,0.015000000,25.478276109,FPayment,PAYMENT
2023-04-30 02:15:00,247292,3NLCHfg3KW9TR7UR7RYEYpm3k3fQbfiacKAzHpdbxvvQSbJ17xxM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,24,CkpZtkehtQwv5ZtC7fP4Qexd5VmKfXoBwgetHdnCL1Xew7t81hNzH,0.100000000,2000.000000000,,PAYMENT
2023-04-29 01:36:00,246982,3NKkfs8Fh9ZPqw8tD7XXMkeX65ZDfMDtGvSwTeTJ837QLWV9tznq,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,23,CkpaF1eudHtpngejZAN4QMNVthm8cqwENjxqvG3WNL2j2aakFex8d,0.100000000,1000.000000000,,PAYMENT
2023-04-24 18:27:00,245709,3NKc8dRA8oAyY6TgcCK48juQpGvykPFTkmUB3nC8oAk5vojifdr3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,42940,CkpZdtSEZdUiWJdqYfEXLsmp1AaU3nc75UXSJ4PVLwcsXZBf4rmw7,0.015000000,26.936755364,FPayment,PAYMENT
2023-04-20 04:54:00,244392,3NKGL64WuHJpVyasu2BQaBCZeH1mcNsiHewbHgUCYKjJECAtzvXR,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,22,CkpZkfFe6WtgSanvWPfEe2A5Q4GtQCgZDnHDZgwj5JyiVcCTuCBUm,0.100000000,400.000000000,,PAYMENT
2023-04-18 14:27:00,243936,3NLah8rtYeWZEc3PBZ6DkaHpdqe4RR3ivNKg2DQvFjGPsuaCPvmM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,41872,CkpYaGnR471j87GhY74rbjEMggdakxsUmsGLfjbbcr5Y32ygzGbhT,0.015000000,38.717038823,FPayment,PAYMENT
2023-04-18 03:54:00,243811,3NKWTqGCqPyysoFWKuuWBQcZeXZeMfCXnYJgzSuCZz1yCgiMonr5,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,21,CkpYrDgPUDHEex83bsgjhpoeMc4qLzGhYRcoRvpf7d8mAGqFXZAow,0.100000000,1200.000000000,,PAYMENT
2023-04-11 12:33:00,241902,3NKoxiTZ2ofuj9qZkxmtVmJmrjb4aLuK52R3nyrUWcTYhjkvUdQs,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,20,CkpYQhZoMpzQvUw6yoGUPyvPBH2hQiuQTYMyzkkp4ktNTi1XurWgT,0.100000000,1500.000000000,,PAYMENT
2023-04-10 16:33:00,241661,3NLnrfHqirPLXuG82dqgdxKrhdAgSEvbmgB3ytL4UJbYoAb4M76K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,41385,CkpZh7HkGSuNZZsfbbJk8g6TcjrpdqSEHKi5DHYh54SVLV1SJocbJ,0.015000000,49.845833278,FPayment,PAYMENT
2023-04-09 15:27:00,241362,3NLBh3yQNVJgozfm2wd4VYQTNMusmKSz8vjidmGUfZWJH6P1MsLG,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,19,CkpZ63kkod6siCeULatDeDofSYcijwXcJMVh9DmrSTN1ovjpHFCr7,0.100000000,500.000000000,,PAYMENT
2023-04-04 01:42:00,239733,3NKugFwHzkR8MUcAamKQ5fqzdgDDyZpdo2AwfpoNqtmwWS4RqEJp,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,18,CkpZuVmU8khuVpUVVobGFBAfn5jcvEbfontzDBEV8a74HkWiuAibj,0.100000000,1500.000000000,,PAYMENT
2023-04-03 17:36:00,239628,3NKYSfXjJmxFQ6xpLK94FaKLKWFRshThJq1MiDE4gBv3ivUx6Pb4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,40882,CkpYiEe87Zc6ya6Rbzbfmko8Zo1X9aTx7XsvGzHrnCJFnSr2SBw2P,0.015000000,24.414016159,FPayment,PAYMENT
2023-04-01 23:57:00,239170,3NKEFa5vrqUhWkmMDETjMXpdVFKb3smWA3PipzuszsAxmX6LL9GC,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,17,CkpYf8vqh4MCcxJPhemYvutDy7u9EryY8QjhxqWTRhAW4wguVvJXb,0.100000000,989.000000000,,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,16,Ckpa6zJBhToofkVhE4MEdh7WNxS2F2nyWtgesLzSU84M9ax4XagNU,0.100000000,1.500000000,,PAYMENT
2023-03-26 11:51:00,237232,3NKLEPnmLvxm12ryNYbP3wpoeGmGQHn3D2Q6EuJga6sVCFptTQZ7,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,15,CkpZHGzUVxje9oRDLptPw9X3WanFnhFBnXSziNG2K69ZxV2ZtUgWY,0.100000000,1000.000000000,,PAYMENT
2023-03-25 22:15:00,237067,3NKdARhaRwLndmVHXeQW3FREHcTZf4fswCZ84sb3SksTv6RPUsKu,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,14,CkpZYfegUETNTTTcZUokeDF8qjshg5mtKSKvBXkJwkVyMAwygyz9u,0.100000000,150.000000000,,PAYMENT
2023-03-25 22:00:00,237063,3NLjhEQcHHomCV21RCKSTp9NEcE13s1FFpqXN6ZvV8wF1rSghndD,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,13,CkpZrzKLE8g4roNZcybrM2r7akFZLXsRVL9AU5Fkes6mjWChE7LFw,0.100000000,1.500000000,,PAYMENT
2023-03-20 00:30:00,235286,3NL5SekeL5w5vJcbVMtNXVMrkk9cy3H9VA5dkzpJiSg4ByUc4cr5,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,12,CkpYWyydCHqiMWnjVEB62vfDVYcABWest85c7ZErsDdXnup1gUVah,0.100000000,1000.000000000,,PAYMENT
2023-03-17 03:45:00,234485,3NKRSgYPjFiZc644t7aC334Coj5F1cA54nH3zdisHExAJ18TpYaY,B62qkjk5abuAxRN4cSeZZJCEot3v5MyB3vmo9gV2tHgB9R177C1tYd7,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,11,CkpZhiTFaugg4JsNgdC3bD1YTvMEkxGpifv42dydkkhai1999wZKs,0.100000000,2000.000000000,,PAYMENT
