Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,15298,CkpZhLwghKfigMsRY8mJuhX2KZgnD9N3j4CmoQTr1HAX5WgoDxiuo,0.050000000,2.108740794,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,14936,CkpZAh2WNJyV7EtCk7Utt8xq1eHgnFLCUpcbFrizG16neHcJ4kteS,0.050000000,1.977194801,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,14578,CkpZsYyJ4Gpxc4gjbuVrANwvHukTzW5zmJGZom2ZbBRN5nGQ6kYTB,0.050000000,1.452999809,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,14218,CkpZGLiTGWvrRQrjCRzKydit8VNo36EuqYhcsSGeWJo729kGemxhX,0.050000000,1.924635148,e63_staketab_payouts,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,13863,CkpZD4yDiRyagMXNHiiwsEXXgTCjHUZobzSKHxYeAjhpkBc2oUGGr,0.010000000,1.748082950,e62_staketab_payouts,PAYMENT
2023-10-01 15:18:00,292563,3NKL4T2dDhQgk5G4DomVGsaKC7LCA1iW9JQYC8f3SWYWHv4NwUQW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,13516,CkpYvVUrCJcbJcp3cSFQ8RcUSYCBS7Utg7GchH1Cwi7BwEQRz145d,0.010000000,1.690990754,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,13173,CkpZ23bKzn5ZnPYCvMq27fbPdFmP3zxJLHtkWJZx8XXtfF8uhWJVS,0.010000000,1.840498039,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,12835,CkpaAkRupUTZrGDn3cAU8zBvFpHzNWW9BC2vHD5YftcakubzBaL5t,0.010000000,1.520593272,e59_staketab_payouts,PAYMENT
2023-08-15 09:45:00,278747,3NK6ECBNPyZ3hSavL5AncytzocAQ1akpyLPiQuW9CzDZUrVsAVBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,12503,CkpZoefmf1eHTgs5UfrYqBmtGAsPP2teCzRL2uikc3B3H4mbNqdAr,0.010000000,1.999815735,e58_staketab_payouts,PAYMENT
2023-07-31 10:18:00,274325,3NKc8N4hGnx6opJn8DSwjsc6Ev1ttZX6EB9iz9yQ4xZGytohHhFK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,12171,CkpZdTVc1bdMBUJQGvAseNV6jvgCBzVo2XqSQe8t6itp3zevDGo8A,0.006000000,1.347116483,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,11838,CkpYbyn3YnNLja63ksD6XH1z6WQg92Mm5HFVEobtrxWA3aidiWUEP,0.006000000,1.108030027,e56_staketab_payouts,PAYMENT
2023-06-30 13:18:00,265240,3NKPqGvvvcPn6Yzaw5sTCAv8en4p7v62jEr51sxDG3y2TjKmn9Yo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,11507,CkpZnzYVGY2PjyUuVCUqpsAvE6npYQAC6oR2xmX1Rmz8U4UR5o6G6,0.005000000,1.820782087,e55_staketab_payouts,PAYMENT
2023-06-14 17:36:00,260575,3NLk8W1pJVz6uX7WmnPRWaMHEbDcMBR6133eNQ2c8GHH9QPrY1LS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,11181,CkpZDm3UA7qeAs6es9cqGg57UKWuhcYqu6xXajBC6NCut1bTbj4MA,0.005000000,2.058047485,e54_staketab_payouts,PAYMENT
2023-06-01 11:24:00,256688,3NLSrAJTFreC9reHwTjiK4bFytHpcZCtZEQesjp4w6AkpTGNQHN6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,10861,CkpYiuG9xAMNoTB219ztqYWUh3C5xMhv4t86HnFtVCUtQBtsBNwLU,0.005000000,1.784634816,e53_staketab_payouts,PAYMENT
2023-05-16 09:36:00,252002,3NL7PJjcCjeNVGbo6YY67UBT12d54ApC5CeVSdipcwisLuMwm5Mv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,10544,CkpYdhvMfRHSuTicaFGJGK9SRTaMcx5zP3jABgwpPJVE4Xk35zWqh,0.005000000,1.288332753,e52_staketab_payouts,PAYMENT
2023-05-02 12:51:00,247960,3NL6qECxy1mGMMDPijzJx7tpHLCmj5zHUZN9uqyV2ZxVcNiozzZx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,10226,CkpZWXYwM1dLdUorSEEfxNyCW64L3egrFzx6BnjSy7vrVJihicXD7,0.005000000,2.025394328,e51_staketab_payouts,PAYMENT
2023-04-18 07:42:00,243858,3NLtDJQjWZBtab3pTvRmchABvv1UG99WyekrAUefK8amht1Qa5NG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,9900,CkpZV7HkreG7RzmMzEpCJqQ3w3tZKbPtxKQYBv6xtAH823JZZyQ9U,0.005000000,1.592136176,e50_staketab_payouts,PAYMENT
2023-03-31 11:03:00,238706,3NLTdsgKxYMw5CooGCGfdX66yHrzWj5DDdmntGbWyXjYHv7syvWr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,9581,CkpZaAKfPnzYj7tf8F6mZQcKHfn7u7vDjQioTbhayUWunjN7f3j6o,0.005000000,1.867366854,e49_staketab_payouts,PAYMENT
2023-03-17 09:30:00,234549,3NKpSDbkeX3Lz6SjRtAmv9ESfaB9bkAk5GKC7uxPq6DbRoTdavoV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,9271,CkpZuGSkb7mKwB16chkeSQExNxWscvNeW5ZsfDaBXnBNfo8aBfrem,0.005000000,1.244596405,e48_staketab_payouts,PAYMENT
2023-03-01 17:18:00,229913,3NLuzKUy1gMHRbWqPy4HRB3dW5EzLY2yCDKsqBVrCxC4aRsUrCiB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,8965,Ckpa5nfA3URoZJzUWpDikRjnpAQGEqnZagxz35bntYBd86ahoHt7s,0.005000000,1.925771694,e47_staketab_payouts,PAYMENT
2023-02-17 18:00:00,226222,3NKug9uA8inHGyM3ww6yMayGpGX87vW8KUYd2wELyUcuNT8SkRyJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,8664,CkpYxcxR9hS5X6NU5XPqRv4L8iTHisSGeU45henACWVJCkH3uiE36,0.005000000,1.594457628,e46_staketab_payouts,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,8361,CkpZUhNuZotEEtf8ManBarnVNAyNVc8eQgWpmQrm6g67JXmk3uvUe,0.005000000,1.866555844,e45_staketab_payouts,PAYMENT
2023-01-18 15:45:00,217302,3NLDGgRhNmgh92dTjjtB7ttZiQpWeZeuVdZQ9eWDqeWiairVgLp3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,8064,CkpZYkcCHK6BRqsQc3F38qjkHiP3rETrUiiD9JbPphrWbZutgH9kh,0.003000000,1.831798120,e44_staketab_payouts,PAYMENT
2022-12-06 17:57:00,204437,3NK7k3WJb5RkAQDDh2VbGCvFxfLiq953gfDCYYQWG8M2kRSbc4cE,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZVMbQbAaj9yyHpobBzKZ5TcnM1e6jdZgopRGQdH5YAVkwomcmP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-05 18:57:00,204151,3NL3sb6rWsuM1nA2zANfz96xDXhuDUwpBa7a6Dx9XwP2a5bnFtHZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qng4nB5m3YaHRhtW4MB4evUW39fNSMnGrKPwcxtKBkKXgHazPun8,88179,CkpaBTFqjTFNdpgbQd4JRgLpCvyij75TTsBQqPfubiLPb5sjTt6A2,0.100000000,199.699600000,,PAYMENT
