Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-02 05:15:00,193694,3NKDGiip1kyamPs9cH2EVLiU3aw1qcG43RUKqvkTAnXQuQmGboQL,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,20,CkpZpPoj4T6dMD2tWawjCnFwyFCySKPrfhSS5mvMzMsPpESxNf6C9,0.010100000,467.000000000,,PAYMENT
2022-11-01 22:39:00,193601,3NKkynchTSM1gm91facrPyReZEaLzbMjbvnez7Hz6jJmfYEdBQmj,B62qjkzNC3g953JAG6N7eN82V2SHRtdV8ye75LKf2siWDzXALjsX8jd,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,12,CkpZQCqC45x7T9ZKDq8Q3XhX6wKB4BBMq8r5ve8Li7TQZvyQ4i4YN,0.010100000,2297.989900000,,PAYMENT
2022-11-01 22:36:00,193600,3NKfJJdUxyntcTvULHenT1C5BiGcGfFTfGDNBNfV7rytV7Am1FhM,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,6,CkpZAzpW4ULosvHsogdihmRfPpGu5T3ZpihFrSQZMyd4XWWehquvr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-02 05:21:00,183708,3NKgVfLprjLPPcgFFYW6GXnEBVd3LoXPdEipvSp72UFUKt7uXqFG,B62qjkzNC3g953JAG6N7eN82V2SHRtdV8ye75LKf2siWDzXALjsX8jd,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,11,CkpaL45xbitpf8QSfhYsdzCZSRK3wu99E3ed8dQricQPnG7RZ2Nbi,0.010100000,8256.519029618,,PAYMENT
2022-10-02 05:18:00,183707,3NLyWQVTtaD6WkBQepdRb1196ZSuvaa9wim2YzN3JcQ3e5X8b7Yu,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,5,CkpYaTfc6Y7yNWPcpFk21cmssEyRtKKCVvwUEU2F25R6fivsH6y6A,0.010100000,0.000000000,OB Team,STAKE_DELEGATION
2022-09-21 15:18:00,180236,3NKK2sRnQWymd4YKrWQA7ARcybTxnXiD57LjrzJcVDT1k5we6aUA,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,146,CkpaLbkXyJCFHBczJdPcwh3xcHk82s4wZPhLE2jkVs124oeq5sYt2,0.010100000,74.000000000,OB Rewards Epoch 36 Correction,PAYMENT
2022-09-21 14:00:00,180218,3NLqoVmMDASU2PPZVhi2RBxXbGY3zGuozLyNJCSTo5XPQ9a9auJz,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,134,CkpZhwccu7VhUcvLnrUm7MQuykbqnqzZz8L4BQ8JPQHUL6XaMpdRQ,0.010100000,1626.000000000,OceanBlock Rewards Epoch 36,PAYMENT
2022-08-05 07:48:00,164928,3NKedtEemJYycYukZQUnEJBMQBXUoJR51tMxq4NboZDf1oj2djgU,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,88,CkpaDtPXPGcDa6ZpXTfQha34c2k7u9hvaJqNLDoGgh2moS4dCB9Mq,0.010100000,978.520868216,,PAYMENT
2022-08-05 07:48:00,164928,3NKedtEemJYycYukZQUnEJBMQBXUoJR51tMxq4NboZDf1oj2djgU,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,38,CkpaHPL16ZeQ6JqPfNPr2GZdMKpvmxVtuLEeLQ3gQ4mVwdvGXtEvV,0.010100000,26.224440278,,PAYMENT
2022-07-29 05:45:00,162611,3NKXpEDae6d3oeZvXEb4SLscEawwu5h4gG9QCyB5HobW9XVbHAJN,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,1,CkpZvPVeQHewqcDeiav8vvZnpGnrtRLMxWNydbp6eB2MDfoMMyHfV,0.001000000,14700.000000000,,PAYMENT
2022-07-21 08:57:00,160009,3NKxXYDxSJSDVbSWq9YKN4J8hz221iUY4CydzDmCyaVSG4Sub7uq,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,84,CkpYa7Fxj53bfDTcfY6ToZqKaB1mWhCt2tvSqqc4KFXuXiuaW7vC3,0.010100000,271.300000000,,PAYMENT
2022-07-21 08:57:00,160009,3NKxXYDxSJSDVbSWq9YKN4J8hz221iUY4CydzDmCyaVSG4Sub7uq,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,26,CkpZU6zY1yrKiPyNDtJ3MzkpU6reiBimkYWpe5ijCKbYmzMpoTjxE,0.010100000,148.000000000,,PAYMENT
2022-07-21 08:57:00,160009,3NKxXYDxSJSDVbSWq9YKN4J8hz221iUY4CydzDmCyaVSG4Sub7uq,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,7,CkpZ7yx58PmRxveuhzN9P2W8K2SS2psMtkHTKXbaDAtWsT37jdmYh,0.010100000,657.800000000,,PAYMENT
2022-06-23 00:00:00,150669,3NKN3VpQ5FfXYVwWZhB8gwqcDmUrGXjiFTRNeRAzwf7TZMHUJU3u,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qoqP5YSJXnnVyYgLQVsFYEZ7CrvukcrnGSYLkxzhbNY2ivub1AQu,4,CkpYkiaWx5kG3n8NZVgkmLM31vr5EztsvBmrRaHdHndsaVsoRhv3P,0.010100000,17000.000000000,,PAYMENT
2022-06-22 22:12:00,150647,3NKaLBNwD8RUpkvq8tGY1FKkxS2gfvW6TpUTqCZgTm6b5REZy1cP,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qoqP5YSJXnnVyYgLQVsFYEZ7CrvukcrnGSYLkxzhbNY2ivub1AQu,3,CkpaEWgbS6ChLtZSBQxQSWiXNuadHD28h2EPRt6q9tZgmpbbgE734,0.010100000,3.000000000,,PAYMENT
2022-06-22 16:09:00,150564,3NLGFft1bSUnVuEYkksdZiFsUHp5FXZ1UbvqcKrzK9NiPL3KVrxC,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,3,Ckpa6NeAi7WiSiX9QuAf9HMgBSbq4oq18AvKWtuBb87BCQtPuTT36,0.010100000,1048.000000000,OceanBlock Rewards Epoch 30,PAYMENT
2022-06-10 21:42:00,146685,3NL6KDxRXUtZw5CeCscoBfz2iNq1hqzMrivQWKu7VZi5zjpFeXBj,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,2,CkpZ8K23s9RbmZQuue64tSY8BDDPJJxHa78MbB6Yx4vKMCQ3bhTeb,0.001016170,0.000187320,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 00:30:00,142809,3NKasA1Y4RYf7xsQjUckYB2ShtRKeghLamGSPrMXf4wEoLCgMqh9,B62qmf9eanoo7uqi1qHi6cL6iWmbLN63rTQZVEbbrBoxPbiZJVg6qc4,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,14,Ckpa1wUFjBoGzH1efKH9jkhx8uJmrJSN3LCyG8nuTKdiRwijNmXjs,0.001089980,0.000523300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:15:00,140580,3NKKoCiS84UWyCf43cXVTAAZVqN5VLP5LoRL6awTAP7NPWGGYRSZ,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,21,CkpYyyHPf3MdBCXeUqPwC1Nj8ANWuTDxqFEfaRb9pdDyG4Z5qsWh4,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:00:00,128076,3NLS3iYdjZk7JyvMGpbQCh5cEFwazXgVByJcvbeReMMmaG1egU7z,B62qkVBB7X9QxC63HCquCBwWwpaytMnc3stxZGfotT95v8M6LpLZDh3,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,5,CkpaFyuBX1HGGAUuUJcMgiwPtJwYK9Wah7x63ebBcY47S3HgsZhpK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-03 12:33:00,114305,3NKWQrPkQZp1bbzGxsWRSi6aeGDXNrqoeZvoyCk3CamRHKNnmxj4,B62qjkzNC3g953JAG6N7eN82V2SHRtdV8ye75LKf2siWDzXALjsX8jd,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,5,CkpaDR2iU64zcgLzKv2ncu3nRKNYoSjTjftAxf2F9195AxJXxrRF9,0.004428570,1100.000000000,,PAYMENT
