Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,1006,CkpZ5V1VpPVtz6MLxTY3SgB7gecAJ4JUXqMB9jsQEzuSdU99w9dGN,0.001000000,0.005755396,Stakin reward epoch 65. Thanks!,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,969,CkpYiHPHndUWexTiGP62kvYxAjNozQuvy7S7s8RZAJCPZCDQUsX8N,0.001000000,0.006703381,Stakin reward epoch 63. Thanks!,PAYMENT
2023-10-13 09:03:00,296067,3NKjEd2xjkd8iEK1jACKNgdT68qeSgd3ezhNGLS4UfZVhgrCDr6h,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,935,CkpZBWHP8GhqTh5sNxWk8thKcr8qxQ72LyGq8wKEtguehCtuMAXT2,0.001000000,0.005637393,Stakin reward epoch 62. Thanks!,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,899,CkpZYmJpDpu29qiFuLGw4UHT7sdXLKKhqwgxq395DB7nNeqt269Ey,0.001000000,0.006633208,Stakin reward epoch 61. Thanks!,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,865,CkpZcmNazP3Mnaqz6991eY7MXpgxGf8S75db2qxfrpbYrLC3qepNT,0.001000000,0.003022516,Stakin reward epoch 60. Thanks!,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,831,CkpZWjKpqwzL12hpQUeLPNER657nvgprivH7gcvUSDiFr7oodUqHs,0.001000000,0.010848285,Stakin reward epoch 59. Thanks!,PAYMENT
2023-08-14 09:06:00,278476,3NLTmePSpm7ByjAoRFA1d1Bg99ikazryBHfMPjJ7k3eYv1mD1CgX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,788,Ckpa5MvMhSEMxjPNW5ei6tyteoYiuvSdSqqqdrG3dP2T87x5sWGXx,0.001000000,0.137686534,Stakin reward epoch 58. Thanks!,PAYMENT
2023-07-29 21:51:00,273900,3NKHRfEfj1pgGgByiBTdy3VAEsM18B7XTdp1PezmhG3zXTo3Kwq9,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,757,CkpYjvbbgoMLJWkW2a5Dmoz5dt5DFv4Q136kMkAooKUEmik33mHww,0.001000000,0.136873019,Stakin reward epoch 57. Thanks!,PAYMENT
2023-07-21 18:15:00,271467,3NKTNoDnhWcnJD2yNjWHnW5Hai1oAS1HUreDc7xKcgWz74ExtBhq,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,B62qo8F2p2Z2bgBBK8PnvB4sjZkJfqee8v3KZjH2zDxxPaieAM8DZcK,2,CkpZiXXkwirTPzyDFrjXacQfXxpSLoxvVAwXasb6ZbBLKhTNqRs5s,0.051000000,16.000000000,,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,723,Ckpa9rnR3dqBfgm331ti8pWsjhVchST95sp6yANieBJ2DzXsssSbU,0.001000000,0.121374154,Stakin reward epoch 56. Thanks!,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,691,CkpaJTSex8SiGTqk6buPMJ8p8JDvuunaRt1C8FU9Uqt3VefcgSfMH,0.001000000,0.106598566,Stakin reward epoch 55. Thanks!,PAYMENT
2023-06-19 08:51:00,261927,3NLMCHToqVfMGh9oVxrE387ia4r4crtUdPzUmvSrzDuAM6vbgR3m,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,657,Ckpa5XZrgi2op4DUfBZGJVwipvJ2KzFcjM5u883vnu9aHax6jC78L,0.001000000,0.049806177,Stakin reward epoch 54. Thanks!,PAYMENT
2023-05-31 09:15:00,256380,3NLo5aNddgky3GvnniWLxAxraZWV36JdNpJX2soUwCuk1RZAJTAJ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,627,CkpZKQwX23hp2hNM7YbEsYuAs2pZxAk6pchAY8Xm9Fs2zk6nSS9oL,0.001000000,0.085154423,Stakin reward epoch 53. Thanks!,PAYMENT
2023-05-15 08:48:00,251729,3NK8GkgSPpCSAVKLRtdQm1VQZPNmAG9L7nJhGN6o9zNudHQmNvk9,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,595,CkpYkHkZguRvYbkx2SdqMUhm8ACnXnAZhhiP4iwtPsrfLCXCrU1xT,0.001000000,0.096587167,Stakin reward epoch 52. Thanks!,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,565,CkpaHjQbYeoCZKPSk3o7gaX7PkyxKGW1JuJCpq4KyFtrhbrUwn79i,0.001000000,0.103179498,Stakin reward epoch 51. Thanks!,PAYMENT
2023-04-17 09:51:00,243595,3NLQhigsMxtXdtvhcW3rgfQSR6pRX8ktb1MY6Ktqa5XuCxcZB1pA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,539,CkpYbhj2sypCdvXB9YzGN5sZKVoztmZFsQWvGx3CDdvvL7TsqYyFK,0.001000000,0.105447643,Stakin reward epoch 50. Thanks!,PAYMENT
2023-03-31 08:15:00,238674,3NKkYPKRN2HYzug9nZxJCrWQPUUsMCRcSbCEa1BGotsEXH8xGJ6B,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,517,CkpZbJpzPQW8iXSmsr3mVcpy42GZnr35LMf78rTHbEHNAphZvfJ8m,0.001000000,0.089283423,Stakin reward epoch 49. Thanks!,PAYMENT
2023-03-19 17:48:00,235213,3NKKFz37dcsYKgHaSE5njgdEGJ89ptoWEogQTELKEwcQnLyKocXi,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,501,CkpaFYPauqBZtBvmbYiBut9i1wmfJbeqqXcFocV4QkdAWMmf9Ymxw,0.001000000,0.004492023,Stakin reward epoch 48. Thanks!,PAYMENT
2023-03-02 23:33:00,230266,3NLAG9tHafZ4vonaDkiNmvBCkhB6a73B6Tz7xsK5wufuzxDBXrNy,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,461,CkpZv2MLhkgKTY8G7pPUA32ZhYL78avLyKcSVfafx86cfXifksAuR,0.001000000,4.826327323,Stakin reward epoch 47. Thanks!,PAYMENT
2023-02-14 11:57:00,225310,3NL14qxsoEXfmpU7TwQCWf5saidQEk5vtqRbMAoV6TjUg3LEfWCZ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,439,CkpZsB7PnJ3knu9Qm4MQUq8X6AJpXekVYahX5Rp6s4b2nT5zEFb5q,0.001000000,10.877747670,Stakin reward epoch 46. Thanks!,PAYMENT
2023-02-02 23:12:00,221843,3NLgEKp7edKoCqmSwBDrBTvHpqfV9hqcW7skFizWVhovP5mSGqjF,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,B62qo8F2p2Z2bgBBK8PnvB4sjZkJfqee8v3KZjH2zDxxPaieAM8DZcK,1,CkpZySFEWvxW1uBcEvWRLP9JyPQ7jDw6XT9sR38JztTYSLzbDHWid,0.008500000,662.000000000,,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,418,CkpZ5k6ULX2pz96J2XQ9fmmS3NoYeBtJwNFTskWenfSctfcNfTpna,0.001000000,10.713756341,Stakin reward epoch 44. Thanks!,PAYMENT
2023-01-02 10:21:00,212546,3NLfWmnBmTr5CRG1GdrSvXS1yEwHvFXLjxRE5XcyRfuUVjzfCtLe,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,396,CkpZrKgCJ5M9WnF7YScihr4QWc69m1UBY7YGZ1HktkNwAW4yvKSfT,0.001000000,3.254737213,Stakin reward epoch 43. Thanks!,PAYMENT
2022-12-19 12:45:00,208310,3NKTFAkvJPwFZ6bD2LrJAKTNEvgmNhrE6egYaKQvBWHS8kABYDiQ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,374,CkpZP6TR2DbVyeEDRFFMxT1JLAYjSrkSZeNag5ke93UJCMxL55CvW,0.001000000,4.051647204,Stakin reward epoch 42. Thanks!,PAYMENT
2022-12-02 12:42:00,203203,3NKj9fpcJzaeGvpRLwUWUYfXWedqnXE3D22HuaGLbky5iTPndFdA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,353,CkpYS4Et7pLKNn6b4EUrBm6fAdpTRpf7YEsHiAFPKB2gyvoUNdM1p,0.001000000,2.382195759,Stakin reward epoch 41. Thanks!,PAYMENT
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,332,CkpaExcfoV13nHwimHDKPCUxGfyCEz7U54SRyGKybptJn45aKyKsR,0.001000000,4.846962653,Stakin reward epoch 40. Thanks!,PAYMENT
2022-11-07 09:21:00,195322,3NL7UA9RXMgHwoXoHz4Fbn5k23S7xvCSJ6oiz4CQCDNisjTVrdPs,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,311,CkpYwnhkQxB9QqrKULBZFUZCJvE5nBrbEQGpdBS4gj4RVNtNHNhVP,0.001000000,6.429145184,Stakin reward epoch 39. Thanks!,PAYMENT
2022-10-18 15:54:00,189068,3NLGZPHHcHUvTmAXtukpLgkYqGtQiGrYTLXDEq4HsuGoupnpJMQE,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,290,Ckpa8pU6ZoLHhbms8kk7x7Ezr2nEfCfE6y6rZneerACE2HGjzFuY2,0.001000000,6.458336380,Stakin reward epoch 38. Thanks!,PAYMENT
2022-10-04 08:45:00,184387,3NKGYsKQLukMv2WdPkS64XVbsVK1nuMFUhbK1dj4EkTiKJ4GsRQu,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,269,CkpZ3axE3guCL32Mg2NAcq4h47GFg5cVYqGFXHUbsghZZbkjoXny7,0.010000000,6.486605612,Stakin reward epoch 37. Thanks!,PAYMENT
2022-08-22 11:45:00,170496,3NLkKeNn9VR4ZD4ovcpc2kbz4s394SQuGXS6S9sT6Mig1yUv4QE1,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,249,CkpYQZCxWvYpmEmYzSWmDUKfEFCPf8bZTk25XYGRznjkfH3fn8fVy,0.010000000,11.211813160,Stakin reward epoch 34. Thanks!,PAYMENT
2022-07-11 09:09:00,156688,3NL5f9HScZAX1j1KJpR3sLMM8Wxfh6B7GC5rAco6XTAqcG58yEQW,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,231,CkpYpjh1o5mgBWopZqARTZaoC6mV1cPigxRddZWKRYW2fevq4qDDi,0.010000000,11.149835089,Stakin reward epoch 31. Thanks!,PAYMENT
2022-07-11 01:30:00,156586,3NLMMs4S6ggvE7i2ZcubNDxjmA1fKeHCfeWuMrn5vj8RjQt5m6wB,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,554,CkpYp3SCBT9Q1hPb3zL7TwDuyCYo2jdezhHEG7YYasezHNqxW3aWf,0.001027700,0.000650180,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 08:42:00,146825,3NLPz4CWXwjjjBu3Ud3sQtjCxukAPQYMm6QFQ45VyLj9MeB5NcWQ,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,129,CkpYjDykLQ62NCiKBekiL3idnfmE9LpjZJurT6h6udGkpMdzUevYE,0.001090590,0.000381970,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,86,CkpaC8xDVUDzNKqnpbkNaN8zgPhukDBmSxdcyyEeq3cb96k5iDYjQ,0.001092900,0.000583200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:03:00,140726,3NLiBK4ByYpmAewU6NDkvbb74WQVq5KFiB1BfuLtdpZ7HiTS6Yyb,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,108,CkpYmvuGWr4YzZedmwfFxdsGwDoXRYDX4roH3mMszjVSDRNGs9BNU,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:06:00,128112,3NKWqJyYa14mhzZNhpUhBMffGFT5rVbd2eeRySUQzad4q12EdYMt,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,55,CkpZNnHH2Nt3jiFkshCt3aCyL8FFuHLqFAAKQ9QQCYGuwaMyEJEkR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-24 16:54:00,120985,3NLGcD1iJgAxA6if11ad5WLJjAbEr8ryUcX2j2VsWEcS3ow4JUDF,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,215,CkpZBhrbPqGHjLDcAkBSCdP1i3FfokYg6L1uU5Qxe2wdg9P7Jhupm,0.010000000,10.415277848,Stakin reward epoch 24. Thanks!,PAYMENT
2022-03-10 09:42:00,116360,3NKKfJ3giTqqup9gi4AWCgyEoVUxxZNT12KGdTNxFu17Zv4PFhVV,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,198,CkpYnKXg2cPT46bwMTHGqdQk8o8evimKspJc4Dv9aicJvWNwQXD4R,0.010000000,10.598986886,Stakin reward epoch 23. Thanks!,PAYMENT
2022-02-24 12:24:00,112046,3NKqxGNZdJbyw6KswGGjsqetdYMi3YFeUm8449JnH5nUd34wBUdW,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,182,CkpZCssbFdG6FZ5MuXhgURZMqYdnizyFUgQLBmzZn4dwKvKsn4Gza,0.010000000,8.903517998,Stakin reward epoch 22. Thanks!,PAYMENT
2022-01-24 12:09:00,102550,3NKhwxYDeMmvTKcGKmX1KWULJu3qroUSvB2sKRmDwToygYAMehY8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,165,CkpYyrmnx3ALqPfxThViNVxqrWR58SEyzsY9rzyut86xrqGnBqntv,0.010000000,17.787822564,Stakin reward epoch 20. Thanks!,PAYMENT
2021-12-10 11:27:00,88974,3NLooAvJuVaJm1YAd3zQJiPGTXLNB2u8bfMzWTamjGk2kVwBdD9e,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,149,CkpZTmd3DgsXQZSXAikHVX3tUyXZLiPq7UFNVP9DuWMYQvqBdX6Nm,0.010000000,7.945914470,Stakin reward epoch 17. Thanks!,PAYMENT
2021-11-12 10:54:00,80067,3NLevhEtwS18GZbeEdq75tTuubFTTYibMNEGd3sygKet8EMtEk1m,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkV3vWvrtndxR8xAWgb1iyBGUJ2cBP4EzFcCuVHUMAJUK3Rj82XE,136,CkpYtki6eknMfe6RjvsFjW5BZn59CtR3h5KCejowNR2yEyEzPvP2w,0.010000000,4.307568154,Stakin reward epoch 15. Thanks!,PAYMENT
