Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,332741,CkpYsGSvFPBKGVU9CbEwT1VvdLkxnEtzEBGyrQwg4rMXTiG1yMnji,0.001000000,0.015545100,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:36:00,283863,3NKVzzMWbrdm8kByvRSu2PfaQ8RJoPsodCfNRYkpoMHZFjSdNTKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,321001,CkpZC2zQ3hfe2rRG7xqQSUXFV88buVCQpoLDGNK5fYonQhwDD9j9V,0.001000000,0.019429298,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 15:48:00,279682,3NKXjLDpD6h45o5LzPQRvWW3hNCWDcaf2ztbim2Y4ZWeJHMCJ14e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,309403,Ckpa5kt1Yx467aGQAAtzBHkt3XGA6XAdtSCEaFC2DtZ9rz89fSLtA,0.001000000,0.017944114,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:39:00,274858,3NLZM7Bwmn9gU55G5JHqNWeL7x8NpfoWpCr2YqkVhCLJxKuojwPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,297936,CkpZZJAfyrUB45VcBZ8w9P8V5jzRaqcEqZMZZTFRkrkEr7AZPQBRM,0.001000000,0.016697814,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 00:30:00,270040,3NL2f7g17nW4VrPxN3TvPdjsx8TzigGTJgXGszns8wJc7wuTszHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,286602,Ckpa4yt7RTJByhwg3kVszhsVVQseSqWvJNTfiFZYHS7C4nix4QC1U,0.001000000,0.016020170,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:06:00,266008,3NKrjpgH6pkHwnb1AMabAhnjFvam76qeuibrMwPMMtbKqDARngSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,276100,CkpaCCvXes6EJAqRSMJ48nABwkpQcLBUpdUHWnyMMgmfFU9qV8wDy,0.001000000,0.015942830,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:00:00,261192,3NLw52uFWn8Tv2R9XkVzWCrtjJYhzhMULJJZ1wH5B5QYmAdB5R33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,265118,Ckpa8K7WNHAfknQgVps1yqjVWy6EXqpQgix8ryrzt63ZSJAiCmWiE,0.001000000,0.018376121,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:30:00,256991,3NLdUdPmZKtxNV8JNFYFmsdKNyU4jY6Nf4JpKPse5G9KfGs72gbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,254333,CkpYbUxnoy2nj8R9ahbnQpfvQJ6L9YivwRNWoXaZDiDpmoMHdNb8e,0.001000000,0.017881358,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,243682,Ckpa4bicuZ6n9dkAaypUX6ySs5ggt3VKYkvcsrkaiMihjhNR4wM6f,0.001000000,0.018154181,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:42:00,248561,3NLbbbg2XobhBuhFLV6vM1u2U5f5i56tPQmzd9msgUcbUeuRha6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,233183,CkpYryNCmnHBqTMti8ZMPubaFewLvnoVmM31EWKjYqHoLswx3obqu,0.001000000,0.015443730,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,222977,CkpYS15LecEw6TSzu2aYLfaVgmqfbLbcovfrqCHj8QDBefv9JU8gj,0.001000000,0.017159894,payout_from_AURO_Epoch_50,PAYMENT
2023-03-03 04:36:00,230335,3NLxCBQcroAQ6aVwDyeraBGfsgzKm1TK9TJjE5vg5q29y3DsvoKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,190293,CkpZsEfdjhQLGHKxspuPfG8hNfyugjGwmeGiic9GYYPHJPYaYaVP6,0.001000000,2.110688230,payout_from_AURO_Epoch_47,PAYMENT
2023-02-20 14:21:00,227083,3NKGFQqAXQSqsHkPbo1E6RfCowvYVKaKkRiRCVLYuMaJTNfFFTn4,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,B62qnMCgZ3gVSMserXG3umKPRGTkNQah3XnNXEaTfCWgf9eHNBdxBXQ,4,CkpZz9uXmeQmMgHEeERXXMvF1HQv77EiHHK8Mmj2jCgSFJqnEbnD4,0.001100000,2.047968069,,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,181306,CkpaHxQjk8KHMCBHnwFUv7vUaJ3YPYVvavovtJTy9WQYCsd7vW6Ua,0.001000000,2.049068069,payout_from_AURO_Epoch_46,PAYMENT
2023-02-05 02:18:00,222479,3NKeG3TJVtfv9MpkLFwVA8bFKr5frXdB5dSnKhY1PLzbphoaTWBz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,B62qnMCgZ3gVSMserXG3umKPRGTkNQah3XnNXEaTfCWgf9eHNBdxBXQ,3,CkpZYNLgi6srCjWttFZCJ78ov2KTMLfrGVPxTzEcY4SFiN6RojufA,0.010100000,272.050351114,,PAYMENT
2023-02-05 02:09:00,222476,3NKdt8hLVt2mN5Nd2mENxwMVGo7m2JCu2E9BUwYoRuNAjffkKJUz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,B62qnMCgZ3gVSMserXG3umKPRGTkNQah3XnNXEaTfCWgf9eHNBdxBXQ,2,CkpZ8oRM8kAgej6FyfyLi8Lnt64BgPUqs6J1PNnMxNmaf9pjuL4xh,0.001100000,2.000000000,,PAYMENT
2023-02-05 01:24:00,222469,3NLwmPpSdgiwsS9PyHbZPofhMa8og89LujtiXPu8n1Cry84A5m4o,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,B62qnMCgZ3gVSMserXG3umKPRGTkNQah3XnNXEaTfCWgf9eHNBdxBXQ,1,CkpZeFV8UnZ1JDLYCniVpRSSrJ7uTrff1JJNVkhv5QxNhHKrCA63Y,0.001100000,1.000000000,,PAYMENT
2023-01-31 08:57:00,221110,3NLqMtkdmJKj4ZrmQW9yQewv6axhi4bkhQsW3ibRHsh74Qafv94D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,172454,CkpYYjQ163Ksb3qQ8Sa7c18jFnh9gZCspomprnnGnbuRVqebxLg6t,0.001000000,1.898700446,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:30:00,216854,3NKVL25g6pma7zegGXzrxzenQthxNNVELQ1umA9rEEke2HMuZ8Be,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,163827,CkpZ7qxXAidk1odfvYfzzrN6VP4yXbskWiaBUWiKeNwXQxLVAhbDi,0.001000000,2.094664919,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:18:00,212294,3NLQyVku3kqS6j91DYjj7UrNdyjoY6tuHycXuPWZJhYVZscjttVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,155531,CkpZNDLJMZYLooe9XgLzdvH3jT1HyBe2wmhnZtH3z4AsbdhsXkML7,0.001000000,2.076835572,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,147536,CkpZvyy5K9TwigkRtjq4UWG5249T48S9KBT9yZEiTJaCTsKK6ihF6,0.001000000,2.052076534,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:27:00,203357,3NLff3jWkBNq5vvuUV7V4LChukcnre4Hiegn69926PKhtCDogT6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,139834,CkpZHPmtF8FRANPYH3X94uVHJxfum74EGR7abDTYYeuRHbGUaTaY5,0.001000000,1.925906829,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:54:00,199129,3NKYY2P6gzjFevUv5NDtMyBJys8nQQuWRt2QcoMvxjDEqjvhUQSV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,132491,CkpaCPaANmsD8HGPXJRnszAucLAF1A4c77y5ehbVgmDgrwe2D8zZa,0.001000000,1.632173407,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:33:00,193974,3NLuwUNGoF4frqoQqQL6VGjJidSFHd1mxPpYgAGx3tyh3nNvvJuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,125320,CkpZ59kJQo4FLXJCMF7ULiJgg4dH7gGdeX3A9KimjqWhXVX64tyeZ,0.001000000,1.815378591,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:18:00,189241,3NKca5WDEGoELh6D1HhF61ecrtrhQgVPE5cDT6wJVdiKW9rr3icN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,118273,CkpZNLgUwiyTaCCTi8CT3AJpyPW17V2KPsUDFhH2Av1S4RrDXnQUh,0.001000000,1.972399693,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:42:00,184332,3NKwWUinx4pbKv79uYuS8Khy7A2BCZpaJmwpp8vmisy8usZGmwsM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,111332,CkpZ9gKrQRTJKaTgo8Hn4MsW7HBCZ5fAc95Kvf1D76ZJRqxHRJuBW,0.001000000,1.877953568,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,104521,CkpZnA1MfrvyCSKer1kmgcC4TdBm8z6pcBCBmsDj4uZsUSRAZrkMp,0.001000000,2.042623567,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:15:00,175136,3NKa7hft1oEhhEgtHVup2hajDKg54gSRQiwP8Cd3zjhoQVv2PXV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,97826,CkpZKxpQ7S1bRDrHBcAGa5wdayXfnmPqex668aJcbM1o3unsJ5Fea,0.001000000,1.899351479,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:51:00,170259,3NKufeFG7sEDUBUuteCPN2KNUGGZ6SjxBgpCHbs8kwBoGXcg6UJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,91243,CkpZR2yHQL2g3q1PPN8RU6jBxc6pL8seDdxreA1NENzqxZ31yJjcX,0.001000000,2.046110539,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:42:00,165443,3NLFxqU3hgDg65BgJU3PzfwsPHrFYgbzRKEoMqLoLLhTd6mFmNCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,84744,CkpYfCwAvaCXJktDt5syCi7aYx8CXuo5ABXvwNJqXfzgbUgBf44M5,0.001000000,2.133565927,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,78356,CkpZ5Nr9ZksDj8UTv7ugPq1uY7ojfZo11f4Vnh9ST3LzpDBK4c5Lh,0.001000000,1.931258302,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,72141,CkpZq7r3eqV8JgZiRcCuT9j2sgQNAYnPeAdn1P9QSuuJqwN1y7Nyv,0.001000000,1.748598457,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:45:00,150443,3NLXhesKeDpTm48oasHS2J39vry5Ejf7u57dfWqZjGVZMRGdi5NT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,66155,CkpZWxAozu2Bcm2soGRxjAs4L4QbGGWZLRiFJwP2gZB6w3pNvmozE,0.001000000,2.069116191,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:54:00,145460,3NKZCerK8cvTcvmtk81U4tWTV9sm8vdeiuPFF14Npa5bfGnCT5NV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,60370,CkpYrpmzTL6aVCJDmSb3E5NErvcMqVMTSWmo4S61tn5wftoBAj9sC,0.001000000,1.612198704,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:33:00,140948,3NKWAFtLjxbecCj6dSmtU6fd3SvPxipxGyzFAtFowA8hVLqDihQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,54714,CkpYYsYXJVVpSNprbqW7TGufALuEf8kX57DGpuypMafpxb6DGpgje,0.001000000,2.133125959,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:03:00,136192,3NKJ56GDUJgkmbyzV3Pw8irxWtsbieUkCcYknQHJ4uJFvPW5GieU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkznfUfv4kpvEsZD4Wpo4UCf8WuXfXJoHAgrPmwnkqHGCDZNRLrH,49390,Ckpa5iuACzBuJfsnqbwUvodaUTASq9d1Qo9RJJbtkNMVhTmkepUVQ,0.001100000,2.249905241,payout_from_AURO_Epoch_27,PAYMENT
