Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,129,CkpZTSmRXp5TJeygfR4gJBQ9yMgJsqSURuuwxdbufJL3qDkY9j4hw,0.001100000,8.104149583,,PAYMENT
2023-10-05 08:51:00,293679,3NKACV5J57S3r1KcwoFYEvDb9aTKah2epTU2MuyZnkyyuD5niQPv,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,49,CkpYZuXPcbdvyWUM2BAtkt1Cky8u1qS28Ee1pUi7GG9oXNYfXV2e2,0.050000000,10.362448325,,PAYMENT
2023-10-05 07:21:00,293659,3NL76LgiUuLZSjirBvGjGGA2cQvuQiGtPouLTd18f3NZkCUUZYET,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,128,Ckpa4LzJHbbQLjQjCLgkeoaqci2mQ7sK9arFLNFTZFjoiSo4CEbdo,0.001100000,10.412448325,,PAYMENT
2023-09-25 12:27:00,290779,3NKAEnrJ3u73LdrC93Rx7puyTXdr4XtwVvD3BVS6WebPj5JV8WST,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,48,CkpYYeL76W3HftMyhNsfMkyjkZyPxmuqM375UPVok1bEoqzroBVBH,0.030000000,11.209098223,,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,127,CkpYScN2bQ8CV78WUJxSFczdNF5Bypdtrfzp3zvwSE1EM388cm9bd,0.001100000,11.239098223,,PAYMENT
2023-09-14 09:57:00,287434,3NL8Pt9EUiYfdxDKbZcdjz8fkfsfUnpPyuSbjMraVwWHfKWm3bAS,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpZutmMKhTs6smTvrVGsJ5XxVgfibbLWp3CnPNSQfEjeCRv3fRN9,0.030000000,11.257207736,,PAYMENT
2023-09-14 08:48:00,287422,3NKCiPsgze83SjYevUZ6g8j8BTzVvsgKEnRP4YHPVTaQgZynqX6P,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,126,CkpYtMe4SMM3m4tFGJFQk44qLBztAqKGrNUKCjW9EsuznRr7Tsi1F,0.001100000,11.287207736,,PAYMENT
2023-09-04 08:54:00,284543,3NK8BQawPvnzP7ZZvLQVaHKnWSeEJsqDm9rVmwt3Beo9K1rzPJNk,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpZgfGrPrmu5a4AhPyHcaR98jUUzMtTA4PiXdD9EtuaSjhGPyUtC,0.025000000,10.868209847,,PAYMENT
2023-09-04 08:27:00,284538,3NKY5KgRoX7N1PCw7nF5D1LH61qSQdtfdnH89yhDfrZzWzWMLrkm,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,125,CkpYpDVrnpi2i4RaGKNBuQY4tahLNv6yvDDAQbJa9vi6hw6kD8Btt,0.001100000,10.893209847,,PAYMENT
2023-08-24 08:51:00,281403,3NKKw8XFdhaQe1vqRgweV3DNjvykAm49ydFVjYoRTifaw8g53VKG,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpYzd4qLZpmri9nqeKmHJXic5b45VvkfkDR4KeCY57oF5G99joMZ,0.025000000,10.741675468,,PAYMENT
2023-08-24 08:03:00,281391,3NLnanK8pxtSbHgi2THaDqeV8F8VjqLdxBmktpKtkJUFKZtdWSK4,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,124,CkpZLWQp6Fj9sUESKMLhdNr9uUGtkXers2thWEeJDZp49CvrHLJt9,0.001100000,10.766675468,,PAYMENT
2023-08-14 08:54:00,278473,3NKs797TmsXodXkt3myGc273xjRQgWp4SRZREndAAiL7xYonrQmD,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpZkVZ5Dg8xwuSCWBHVqHFj7zNms8rQ6CcdSkPLAT42vP3Cezkvk,0.030000000,12.456863445,,PAYMENT
2023-08-14 07:39:00,278459,3NKYtzSxVxcfGMfjmacgobjsDu3hrVMNjpLn6M6228UPeeePCU55,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,123,CkpYpBaLuJ4sWmkcP3LASCHRGbRjz6TmEpLzAqZdQTAhfH9bso151,0.001100000,12.486863445,,PAYMENT
2023-08-03 13:03:00,275239,3NL6R9CKxVvjDXPydKhthUcjaBFFwZcqVwLT69zacXQdPy6RKjsa,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpZ4ohr25nTuSDWRuMntJENJRfmgjzvYY4QrteCpxUavQsza4mTu,0.023000000,11.829431099,,PAYMENT
2023-08-03 12:12:00,275226,3NLbdBYgkgUupvM48Sfu46DiqDjo4xmAAPzveDFh6LPYdzjSzdev,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,122,CkpZYBo1QKYD1cZSq7R4ZgRB6X3YFfgYqzwkSd1N8BYqWdkjnz6EG,0.001100000,11.852431099,,PAYMENT
2023-07-23 23:51:00,272170,3NLiWDM9tTaQLygUdArrKTHC7ey1Rr1gc8HnkwL9ECUnT72a1J3F,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpZdgKyqFFd4CBWSG8yvRTn2Tshpn1jrwtFtg6wSDZyfG3nYt7gz,0.023000000,11.128668045,,PAYMENT
2023-07-23 22:36:00,272150,3NLhT81QAiwJpJ3em7QsdM2dTNfchHLchp8v61ALBZt3rhHtDTxf,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,121,Ckpa57k9x8gVyajeCi79QHPHcDqugZ1q7bigJpzRao4dZD9d5KeZH,0.001100000,11.151668045,,PAYMENT
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpZr5N4LCCojC6a4hBeBkRa3FoMR5Et3XPmqDt7qb1F18s7KmiCf,0.100000000,11.068411563,,PAYMENT
2023-07-13 11:15:00,269015,3NKaWuyVhVJViz6r6ED4Gbd2NKhdhm2pYwvh1D7PG1JEuFUr3Tar,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,120,CkpYgQxppZM7HqGTRkmrXc2JCuH7YEJUoodkJwXxFgwLDhpMPY2KZ,0.001100000,11.168411563,,PAYMENT
2023-07-03 06:27:00,265999,3NLVnJCPtG3VSFsik7UXM9eCu3A5yPKfKgQJGKdz4xH3VKHKfHek,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpZ3ECcWp5KuXovyxj1XeuahLjVVSpMXnZpXZXvYxkzGotKFx92y,0.006500000,12.675877627,,PAYMENT
2023-07-03 05:42:00,265992,3NKYgJzLmnnYuFTthuVZVZZwRcctwrZ7FENKVTdCVuhgzWFG3FSW,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,119,Ckpa3fnjE6n39ipNrLxQh3CmUTdih5gFDGcqDy7pw4VPLzx3SSotz,0.001100000,4.687645165,,PAYMENT
2023-06-29 06:33:00,264878,3NL1TNrQZGaRkvTwKhhY1mHWSXXLfYVRh3JSAch5A9bUJZBWSuQK,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,118,CkpaCLmqGKdX6gVsP38rPgtZfT1eGjzSyUTSkRycTJQvrU91UQ6AV,0.001100000,3.579473172,,PAYMENT
2023-06-26 07:09:00,264012,3NKDFCDcvhioN9Hy6ymnN5rmy6dc5Vk3ACytZyZWY7hsYmUr3dek,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,117,Ckpa3fgDFMNPtXohNvSTyCq5YNFWdrRiKWPqdz3q5sKFrt6ZEo5Hp,0.001100000,4.415259290,,PAYMENT
2023-06-21 22:30:00,262698,3NLpYry3Ct2PxNXRZfD2R2CJaorungbPJAdyWPFPjCwywrMYMnJW,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpYaCKKwuVjFuvGn3h3HDCKHTgpBoATXQqqdpu2r3H3mzFHbHXtG,0.030000000,11.569298586,,PAYMENT
2023-06-21 21:57:00,262691,3NLAibw3rp6fSgfmwmZCtdj57a3K4Mo8318epDVZLz4PxGZj6Cpv,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,116,CkpYwPZubky6qheAJWB1vXRvbeTxcykam8iN2n4b5Wfuu657PFdY2,0.001100000,4.097417158,,PAYMENT
2023-06-19 06:42:00,261903,3NKExCvyUujNrhwEprERMFaswLAxmLNxDfPSN2Xyt6jgtPyVA8my,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,115,CkpZh9tWRPDgktqtRzr1ZEkRXMEdaPaMSGXK8xHGXvyf1fFPknmQS,0.001100000,4.917213949,,PAYMENT
2023-06-15 11:30:00,260769,3NLgFcRwQP9QFFJTioZ5MqYbyEZY9mihLKgAX8RQeLiKLkAdjrsT,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,114,CkpZ36mfyZ7LkXBgLDvHpsyGUFyFXTh7H9pBpQFi66T96bkucW1ug,0.001100000,2.584667479,,PAYMENT
2023-06-12 06:27:00,259852,3NKJZuW3ggxnNXvqALFDGMZh8FcJmQgkVau4RChscY9VeR9sKKAG,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpYaBKCiEigHR6cANbJtAyAXZhkRL2QhpyLAG3FWBPhuDcC5j5Sp,0.007500000,12.083656095,,PAYMENT
2023-06-12 06:15:00,259848,3NLUhgUi9JATQWLH8qkrLWAcbaJqZzjtnZjuGatsSnRMsj5SdvpY,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,113,CkpZDCUYkvUbiX6MAodS7ts8Mx7y7YeUhbS1x4EbUf7YATebNmrFn,0.001100000,4.121527258,,PAYMENT
2023-06-08 07:15:00,258665,3NLUSi659kjgJeW6BTwiWLm9PkSUrg7ZXvHqDVvn74rQzwJP3Wdk,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,112,CkpZNKsRg7Rrc6E6QKNPkffTkDntq2QuBAZK4jaknAgpzhRGhAYb3,0.001100000,2.756259465,,PAYMENT
2023-06-04 19:45:00,257641,3NKxfnbBxeyjfQbdaVS9hBhzZ7ZQMhJ55mQ3S7XXiQRZAtY2gQ5E,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,111,CkpZaE9ERuSpLeMFYfg8Qf8mtocmBZ4epEHWqVav1CKe3UzUkmSYm,0.001100000,5.213369372,,PAYMENT
2023-06-01 08:54:00,256661,3NKgUwhJkkbyPymJZPf75u4ygvWZWdtRdzykeG9pYnxicTYWXXVN,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,37,CkpYTcMqRrb8Yu5YPssvFSi6vVfwwatqs7S38h7VYjhG8BhVYRZmZ,0.050000000,11.311692771,,PAYMENT
2023-06-01 08:15:00,256653,3NK9R6rnfe1EyuoTd4CViKfb2GgdY5TrFgXF2pfSaniZUydE1yts,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,110,CkpZsdNqePq3xjPCYALWSkEmLvfTV6zNN4Nx8Qhz5bRgt3Y6ELZdo,0.001100000,3.939721870,,PAYMENT
2023-05-28 19:51:00,255650,3NLM81SypGE8izkUtaiLXX9cP5hvi3rsNta23LTnv1BYNvHCdk1H,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,109,Ckpa1ZRZ8JP7bu5K1MfJZkrZ1nxL23XXKu9caqTGnWk8eNgtg5YvR,0.001100000,4.317913135,,PAYMENT
2023-05-24 19:24:00,254434,3NKCH4Cv2JEfoq4qcuXYpSGiuibZJbEsv5wXHQzamSMUMRGiRruX,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,108,CkpYiiXjy3K1nQjRSo2snWSobRyvsiLR2MHGS3f2ybMqT2ovPQKmu,0.001100000,3.104057766,,PAYMENT
2023-05-22 12:30:00,253751,3NLMhwG9PQ4fypLoFQZVLv4dLXMC3bEz7ziafyQyaGRsoM6kHGX3,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,36,CkpZ3BS7NgkrzyZS3mXfHnnYvX4W27v75u4bFnEgwCGjmDz3D27Pw,0.007500000,13.006445012,,PAYMENT
2023-05-22 11:48:00,253741,3NKVQ4AUPmvR4BTqzKwpLKYSxW2YcFjDoQf1biz37GieyTwNJBr4,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,107,CkpZVMj1SEy2Eh28c8N1XLX8VEfBDrbWdGArg5HGKjRTAi52Eqzuc,0.001100000,4.149066287,,PAYMENT
2023-05-17 20:39:00,252406,3NKzwjWSnx6FTpzPfhHNnubjemYUwAEeeVoaqkiTtdEi6wKxb5yN,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,106,CkpaC6Au4ysPysrkVpr8JgR4nzQqp2dunCfrd1W4t1e8qff2hb39N,0.001100000,4.233158928,,PAYMENT
2023-05-15 12:54:00,251785,3NL9voNCctRJPxpo1qj7cymAkM8xtcePT8im5FpGnuoaNC6DQgXc,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,105,CkpZMEb3grpWCHDKhr3Wra2AyiDqvtvCkeaG3k8dojiSeoPApg178,0.001100000,4.631719797,,PAYMENT
2023-05-11 19:12:00,250664,3NKGxH1djrhX5EsGjZx1bKLNnud8rBEDSoS4cEThjiEwXriYeNzv,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,35,CkpZ5EdQeATCTvmXvsY9kHHSvQFm1wBS6hEP3qCyJEx3tQJAUUk5t,0.007000000,12.104686614,,PAYMENT
2023-05-11 18:33:00,250656,3NKhEudc4RNNCcygJrukJqqvWeaYHqQyM9mEHtUWf9KwauQdoecz,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,104,CkpYnAP3PAN95BQaBfR23a5bwg6WBCCb8tVMRJ9tEFxpSHiQeuRri,0.001100000,3.308241290,,PAYMENT
2023-05-08 06:21:00,249637,3NLJforT7vznhkcz3KNTKipUUJZ6UujStQg2efTx4oeDB95UqAky,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,103,CkpYzncpp9ye2pmokSDfDk8MPUSkpQy25CvHTtJUPF8KLeBAUFhAR,0.001100000,4.862156334,,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,102,CkpZ82YZCrtr7n9XPGnHwD2LnCbzQ8jNsBe78VX5o5sAJ3aNXXunt,0.001100000,3.941288990,,PAYMENT
2023-05-01 13:30:00,247689,3NLu56JrqFqcEmQg8cv9up8uKwgEmwJkUdVb3jG59Avj3EwA4iqa,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,34,CkpZWMv6zcCRHGyCggr1pdi2jtD3HKh4CUrCwFKqwZGwxcqBLox96,0.030000000,13.391970482,,PAYMENT
2023-05-01 13:18:00,247687,3NLP4BdA3GFLSmdMGRaJKHM4iWTXfNtXRbxu4b1co3nmprRjLPic,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,101,CkpYU91TMMaRRJXaJL9PTccWLc77ymeS3KukNR8uZw1jPJ4fi59um,0.001100000,5.282795462,,PAYMENT
2023-04-27 07:09:00,246451,3NLfSctDxQLWsRw93FsxYWYCLDJ3UM8UoKE1dAn6Y6VMxTztmUB8,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,100,CkpZj1DP4U5RWPBbRUwFjRBXS7kXBCtACEMMyXD212nDCYa8HNinQ,0.001100000,3.301205126,,PAYMENT
