Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,61335,CkpZkmjMQ4dDrNEDY4rzPi1nQDP7R6KtiQR7Z1BcUybLzbd3FWTgd,0.001000000,26.735194048,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-17 22:21:00,243742,3NLru75PFKCzChE93Doq3JLcncXJsNtMzjej53aLgrPd2rpgtVkY,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,B62qnA4xj8YWLCHTBvPpou7SjcvLTNcNvKUyShD8zAyrKcV4u8PnfN3,3,CkpZHZFziD477GiRCu7X7BfFX5Gyvvui882LfKWmJxJzej9Z52PVq,0.100000000,23.728430561,,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,59283,CkpaCnq2qagUwQmLi3UjoXeuNbuu8dShr7ofPKwdSvCTovaJoSt1Y,0.001100000,23.828430561,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-02 12:00:00,239314,3NKZGA8ZztAszVPbYwotJshbAG68K2ERpzJ7u4S4DVJjqZznpgxL,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,B62qnA4xj8YWLCHTBvPpou7SjcvLTNcNvKUyShD8zAyrKcV4u8PnfN3,2,CkpZzJXa4snefff8kkh5iy7y6pLXzYjfCvjQpRKz4QnnQ5Fbp8bNe,0.010100000,20.228189490,,PAYMENT
2023-04-01 17:18:00,239079,3NKraaxKEDBTnfWT83pD4yJZBEk9spp6wG9f9Ws3Mf8cP6y4pRZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,57397,CkpZ6dEwiMtH9vs2meAs83YjN9kjKteboZeoFub6XyZo8erfKkzeL,0.001000000,20.238289490,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,B62qpA7ncyArpgsM2JPPgygaWPDmwjLpLLN3YoCDL1jf93A1Pn2aytm,1,Ckpa8tLRgaDpUUoXwtajqBihGbSKmJW2xcvbMpatBxEQDdRDGKer4,0.010100000,3075.285637400,,PAYMENT
2023-03-17 00:24:00,234447,3NKNZyn5zmD39k2Pw1J7uxRbK7FbdbNrvEsZvm9n6F4pysyh5xKY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,55394,Ckpa8L7XZJgv5tsYCm7J1dS1p4XegnKXRRN7Ua81E7s6zechZUa1A,0.001000000,18.220088457,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-12 18:03:00,233192,3NLTniv6w1ws7Tw2Xn1sBkXYLx1ifoJyHtMtytd5BPhDvdLReSUV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,12222,CkpYTsuPz2eExA6svmuikZsRVVJzFbgkoQ6erJBrYbRWF5MxFNS2j,0.007500000,200.498800000,,PAYMENT
2023-03-12 15:27:00,233159,3NL7iMmujxtKri9AJuS31KnnAmNQjXCbeK5KKk4c6PjremM5nuaE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,12178,CkpaGVf2jbFqQ5n6cnAdq1Ta4fN9q8GpRA7rCAUdVppofz33w1W9W,0.100000000,624.973900000,,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,53401,CkpZMJiZaCQ4DjYvigfuyyXr5yChCdiiLubaStzLW2yEjvSBRBQmD,0.001000000,18.849067218,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,51441,CkpZTDUAkTrfPkPXDKKiGq4nLNCaez1dKhLtNcu2FxyCteF8d81Kf,0.001000000,13.065779794,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,49459,CkpaGRUEtZ8XUYUKNJ4ZA5vRjDL66Fvo77n22sZyjM2uC21ALF99K,0.001000000,16.104430717,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,47478,CkpZasnXnhyZhM3ZQqAiDzujeooQ23vWkBDB5uij74A3LgQy9iGGQ,0.001000000,18.821411874,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:51:00,212605,3NLJKrPxbpDF5N7XGYXBy5CVGXa9m3tXpa5rd9FEDwvbhR4f4yAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,45521,CkpZ74Q5HxhXdDaJieGNptiA8YXNFmDMw21qTWJS525zH5A2C4yN5,0.001000000,23.009776673,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,43656,CkpZ3CmoRX5LtXn4UKS7TW1HZrb1FSWCh6tH8niNBbwybPecH1Wzq,0.001000000,17.275357771,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:30:00,203113,3NKYP5gf7beDCXfcfaEn9TCB2WzVqYxHrfUuPSiM4MDzmSXJHdyi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,41807,CkpYSXv535wCweejHXto1BswvGWKPs6oS71uVMbSvKM4ArRie5uBj,0.001000000,20.932820079,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:24:00,198874,3NKfEB8cdBytkEWuoaj5MrPZZJx31u9754Wyt6TB4LycT8RRY8hQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,40037,CkpYyDGqBaToD4YN1aFPHoVa979qnKr6oAmc6cXqU228jYNzbWdxE,0.001000000,12.434584066,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:06:00,194529,3NLDv77GnpjdHQJ91EcyhJz9ztbPFtRhmbzra8QJgdUm8aX575Eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,38344,CkpYgf7aP5gd63862nQiWtDapbv3eMroCzrCSGhSJCGoJn3W8TNpn,0.001000000,17.814434093,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,36448,Ckpa8KSkQME54pJJsXvawnxxRp4dCWFZg34odpuCZoo3YAmK1GmdN,0.001000000,18.180380221,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:30:00,184243,3NLRunDVXcmLmqcAn5SAJ7vLVrMguwvZd1CP1iA6UDqL1wTFTWYt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,34696,CkpZdLzs8ge7F4NtpNjMUwiWRQ7B2ugBjAMfKtsWR59nAHTwPZRa6,0.001000000,13.050052272,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-24 13:18:00,181180,3NLKLQusPhpekzs3vSZCnebd7sbnNHCZNLr3f6dk33yXYLGEHB31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,77353,CkpZmdak8iX6nog1UyLxmyWNtA1Rjoyedb8YwYwiHah83hsX7iUXR,0.030000000,166.932400000,,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,32954,Ckpa52WEnKnvkE9C5g7nTJ5RG9sBic1ByxjnMKXDY3HJufruDmYo8,0.001000000,14.927548651,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:21:00,174502,3NLo4kKBbzfSb6WhYCbQFT9FjY7cFnGTRWQEwjAUyMXATPpyZixB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,31233,CkpZLgXaHha1zxzo4PMpMbnP43p7a3XerCfPKXUGPRYfyRosrDwNy,0.001000000,12.142737591,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:45:00,169681,3NLSs78GgromDTTwX1uZpcKGmVhaUydDHfDc3m9TcxYR4gEYC9J8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,29532,CkpaGvD4rk8fR9avm2HUucPenb41VRfmBj3BhWWTFBw4vFeB4ndjr,0.001000000,12.916561398,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,27858,CkpZj3T8rT4Sj7LxhwucxmU3sXoSByZnmun6KsZibtr6wunQpGv1c,0.001000000,10.304439356,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,26228,Ckpa4JegnUzkJFzwTYbzC4NPD2yzAPR3QVrqukJiXgFpEEv4sp5ND,0.001000000,18.123912066,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-20 05:57:00,159627,3NKs8eaDLXD5bsuS8rYru5GRfGNKcrRazf168HNYzK5WEdJEMD88,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,70407,CkpZKtzmEdJQ6R5bakGMM3R3kSvjovWqNectFYMHhGTZTrP4QNDK8,0.050000000,21.078400000,,PAYMENT
2022-07-08 02:42:00,155642,3NLUWRs9qmQdLWGmckHf2PceBgZnW6Jji5ntSxM5Nh4JEnD5sXVQ,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,199,CkpZycFuWpPTkzGfUjFNVxz5HPNqHaGRbvQyTgnZezKvy6X4nfKtj,0.001043960,0.000608760,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,24577,CkpYqCw4sELed7rBCFTwdUWcL61MSBEuh3DD1E1USihv1idkLAxmu,0.001000000,13.026725818,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,22936,CkpZZmJz5uCZLVXAwPbEUKS4zx83FECMMJSZEw8AsRNkDmwE9EWCc,0.001000000,10.144116460,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 05:12:00,150734,3NL5a4DmjmoPfTkVCfSAMhuGcK5bu6Uecw6xbRgytaKhPsagvXrR,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,224,CkpYpat5TDFQSFM8n2VdneQnPYQ4ur8C1tV9rvFBiZek566LPc6mq,0.001039080,0.000176900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 11:51:00,146869,3NLXki8CDyPfKUciZB3z975DDohac6yQyEwDq8mcRMP4cJDpkqEz,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,69,CkpZzPTWddmTbGxVwwESejop9W6gLHBRAGvQb7cps1EDKteyoxQHR,0.001011990,0.000156310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:42:00,145768,3NLmNqYwRktFwYjM5eKg4fdUGcJTYrqZ1jfy179VYb9QLbnbPYBX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,21317,CkpYT2SJYo42YeLdnjYGt8driFkNRJf5MhQMtKn5da2kEdYVjcQAZ,0.001000000,13.846286036,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qrwG1fnMADqcmJGeGF7J2f5QDgDR3zqkJ24NrjfGCyYfpgPyekjk,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,62,CkpYf7LBFAnmfkYX2uaEKXjrsMbCW5GAdt87Chnr6mUNjkDuwmg5t,0.001050320,0.000120380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:51:00,140652,3NKDxe5oPkb53rYvCRQjiWjNGM8j4R4jzsm6H64thHCSKryZpcwC,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,70,Ckpa6oXkHxZuAHLgqQdx32wv7qMwUHq975wJ7vJSY3GjimL61gGmC,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 22:39:00,140515,3NLGdE6swQjFMRJLaFY4wpvBb7vXjyF7F2VtraK8rd1hdnDkJgsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,19805,CkpZqxX9nY9vKFFc55j1BoCEUqCw3r7LXk9gPpLj6u1mSGy7AKa1U,0.001100000,10.560562676,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 21:06:00,135547,3NLHJaB8jWeL1iYApjMrCoteyY5gKhJ5mv7A4EJ1djsepUxdtPYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,18256,CkpYufw8NftiQpBTJwZQRaKZfgRyu3t92Fj8t2P1jQvodv1pt2rhm,0.001100000,10.988139096,Piconbello epoch27 0%fee payout,PAYMENT
2022-05-04 20:09:00,134565,3NLdGRU3kbHNkr3CxZ4p5ob2f9LWXupkbcNW5gCLwWJZjm4cFbkB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,57929,CkpZHxTgWCfSuq7i4tUS7sBRF9ynQxjom5CTxa6G7mVWpTSw2w2mh,0.001000000,120.624100000,,PAYMENT
2022-05-04 12:27:00,134470,3NLqt5yMqx8HsRHpFjbV4CtMQunFwrtHBggTezqaSz4kageNVJmE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,57866,CkpYWCvhUNVCpdfzi8kGrEae7NGFem5D1jmvDQnYaRfovqHXWLyDJ,0.001000000,260.239000000,,PAYMENT
2022-04-23 18:57:00,130942,3NL6hYvMS65XyrQJ9A2xJv3i9fzgSnNKWsyPQFGKjYrfMYrYD88e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,16725,CkpYVnR9YmMuPxdhNpdjVJ7oCu3pztxLkKBaVqVXPNvxMRjTCgHwG,0.001100000,8.459770538,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 00:42:00,128082,3NLS9TwGxSSof8ZtTgEwuVBb4eaybjxZUFXu2f7yNN7n52qgwBXg,B62qnB7JKsQSRzpvmf79mhQepddAqbmKP2vRJK9Tq1zJ8YEgjhcSAK2,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,9,CkpYXNDH7LAfBQXnsJSqHZwwrGTqdt5RBKJpMkwDi5g9yXvkuhZkN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:48:00,125964,3NKfGvKSi8SSNzbb3fmottJwk9s5euyyAh3FPBFFzukrkAEeDrS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,15238,CkpZs2BzeJXFvfp6GAyGFG948mFUiis9CyNv7wCLX1rvGfBjaBQio,0.001200000,8.750796000,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:30:00,121036,3NLP2pW8ge1sWMyEVqDspSKb1Fdp4vj7RgaDXHjCKjzj1sSrqCRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,13878,Ckpa3cmM2exPp8zHxwtJLEoLhvjMGFHFdUo2dK1GhWiEJLFL4cBzF,0.001000000,9.090594245,Piconbello epoch24 0%fee payout,PAYMENT
