Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 07:24:00,261011,3NLqwnbKas9pn17AbyNtxMhjBKPHNMS2FPXjsVVKpoCXKYUruN1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,263540,CkpaFvszP2ZJs85Z6qL4cfmcPg13mLRTmM9B4xfGWn3ax3sw2Nkzk,0.001000000,0.139355242,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:36:00,256849,3NLTjtbyMEvyqi4CH4RfSJB6tBjSm8EkFERp8XrJ51GreVnVZb2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,252806,CkpZSS491dHFjBF6FAJEpJJues5pEFtxiLC5b1DqnzxWwo6xY7sCD,0.001000000,0.135606601,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:45:00,252336,3NKsiXJybDTYXSC5ZxXkCXDa3djgBLYE3t4x9NRpYNTeCXsCwQ8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,242181,CkpZsUU3Vax7Hb9xUzMMEMggfaoUgHUeNt8XaaEtLWCFhNHMUnDkm,0.001000000,0.137679487,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,231719,CkpZvZKYrsueF63oTPRnbCHuSPL51B2PutG4imhCh47ppf7UozQF3,0.001000000,0.116712913,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,221522,CkpZdMQx66HZwWzLQC1NiQD9ShMLyg1D1Qijd1NDoTYbgdNSJkcCA,0.001000000,0.129682383,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,212256,CkpYsjB4YWVdkVzLsb8DxbNEzFCwSkYJ1Q2MD2qQJgY67UTxrU1ob,0.001000000,0.056153658,payout_from_AURO_Epoch_49,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,188498,CkpaGLUuiRcn8AYgtNqvSiRPkJndPTEVQmdMNvn8TefZ7z6EFK2aQ,0.001000000,8.093663702,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,179536,CkpZJ5jEpJh2Nz2wMVG2ELqUj3gZfZswCryAMUqiaxeQpQ9QgcqMc,0.001000000,7.857367521,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 03:00:00,224292,3NLT3uPQ61kPmV8fD4Ks6PGhgphjWzsXcBwsV3MBC8wGaWHybTxp,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,B62qpZhDsbrAdf737R4etaxBfaeZjeSuSkXwgb4P6Zm43HxDfeeTEku,7,CkpYgEqW96Nur3V4rq5SeJUJPc1Xt1gkAVd59UPcZGYxMVK8KnZBL,0.010100000,1054.747829599,,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,170711,CkpZhRWdBqmmi7Lr5fy1UQyRpqQy6dJ43DVgydRTB8GvmqoDXcfz1,0.001000000,7.281059745,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,162194,CkpZMb5ZqbEGybkJmr9ePsohdpToochjYaoc57MuGk93KLfKZtatV,0.001000000,8.033142733,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:15:00,212186,3NL1sTL6PYHna3184jpGN9bZyx4w98ig1WN1wFTKCpQMaBUxvufN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,153963,CkpZiCFLsXzitVGDWzwiKTUAJ7U6t7qsenNui59YyHQaPV9ujd3K4,0.001000000,7.922372241,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,146076,Ckpa3KepiihYvFWiGD6FGUhkc6KUpKYrCTKpXhNdUhsuLGN2qyQEt,0.001000000,7.791946032,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,137872,CkpYvStZDrhbpFmnXLMNVveHbAj3ZXUr9s5LSMzaFM7MdaPAjycNY,0.001000000,12.795636261,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:51:00,198989,3NLWtj1oNoV1pJnprBNXKuqWWjQfHiHZWKa8DhtUgyZjRW1YcSJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,130580,CkpZFyJUAqmtUb7wSDTTv5KAkKSggmLEEj1cAToejB5Q4xnTm4gft,0.001000000,10.844084905,payout_from_AURO_Epoch_40,PAYMENT
2022-11-05 11:39:00,194712,3NKEDJB3KPWUnBRCjMnDH4xc5e76eKtDjqgJ4uL1RYvuYxu4ybcq,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,B62qpZhDsbrAdf737R4etaxBfaeZjeSuSkXwgb4P6Zm43HxDfeeTEku,6,CkpaA7gcu4Lx2ufdCcLLrHGXiLnq2EreUR5BhYWaNDwopwUznruQU,0.010100000,749.800000000,,PAYMENT
2022-11-02 13:00:00,193803,3NKUan7JRyDAgvbaSu7bRu22FNg7B32xZ6ieidYyRRvzWbMa2F5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,123473,CkpZ3RUGRG2Xc8P7Hg9yP8C2uL5gjCCo4jibJi8dQTRo9Sz5xdzXm,0.001000000,12.061291692,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:42:00,189101,3NL11YqAo6fPxiHrk2rHYk4FwCx6sn6ChceSXT3u41R6kPvc8w2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,116445,CkpZpH3LSJTg12YhRDvAfYAg6ENKz4wRRqxTuWmxhcWFPKYPxDT6a,0.001000000,13.104532634,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:24:00,184206,3NKRyMGBwL3bqViHSx15hDeEPcxKeJAVuqMEYgkPeL2w7inDr5G6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,109538,CkpZcTVqBByzHjZv8StCYqUbgrxWEi8KoSDMTT8qkcUiFN6TyRpWq,0.001000000,12.477036963,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,102755,CkpZWAriqVPwCRt6jyhu7YAsWLZwA5S4JQMdn5SZeJj8QxuH6SxA3,0.001000000,13.571096848,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:06:00,174997,3NKBRH314qN2dSJnNFTGdNVmHiEJX3KRdv28PUGCZdu25XDXqHn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,96083,CkpZRuaajcK59rchwzHSg3dF9MFsw8poQJatCQ8YVBemUVm1uCSYd,0.001000000,12.619203658,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:54:00,170105,3NLRDgd61sKMDNTKBwhTnkLCiMXrPWyvF3W1TsAjitJqLzBqKjfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,89514,CkpaBL55hBXnfNyDfB8rzP44RX5xzBFu8AxvZPhEVhLNFqdsYeUGy,0.001000000,13.594263921,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:51:00,165313,3NLjxNcf2qLZJKUppJixEtjttgX483WpU3LM1t3z9KvzZEAELjss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,83053,CkpZkPFuXeeBnLacKDtu9dJD6mydmwvtKSXJ9uxoYsWDeCYeksnmW,0.001000000,14.175315836,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:36:00,160059,3NKsPVX7wMqo1fM2o3VGFTPyeKicnM9pr9YRuDvuVpC9FBXDexgb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,76739,CkpYxTzYAW728vzyn9NWd746nDummnMw9cVYtdCiwGcNfydXE4R9W,0.001000000,12.831210557,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:24:00,155639,3NKnd2XpRA9s6E1MavUDfmy586Ffor7Y7vtTpkUn6uuYz14QZjet,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,201,CkpZhFqKzm4CbMcY1V7NVsLCwVMUpw3gc1ym6ohyPozxpA2g6ri6Y,0.001011170,0.000426490,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:03:00,155124,3NLtdUi95zZaPWT63azYQF8NAwjWjQJskX7ikzPpyx87hegC1YJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,70567,CkpZjSh7srcHeyimC6PqAiWNw64yNxrryfqGWdNU4gzSZ8RP4piYq,0.001000000,11.616914594,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,223,Ckpa3HoCGnASs3hnSg2QMQ3fZCet1L8XS7opK5vQiM9GwDjRkMZ5E,0.001029030,0.000562900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:06:00,150325,3NLfVnenEJUPSdzgRYeSkHVdfKkZgVy7f6soJXGT9256CaTcVt8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,64666,CkpYyP22prfSQfhvqUtSawfVonAhzM35zq8ynYu83q6mYSBYXQh4b,0.001000000,13.744331560,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 04:33:00,146772,3NL1RVS768UZZAHBfsadRb6FYKazhjZZcNcL5ihCq3st4EbZaXPq,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,74,CkpaGCdNd8CoUp7nujrpKArHkCqNz4Z22mHboeVDXq6Wih9pE6xZj,0.001030830,0.000570060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 15:21:00,145336,3NKGX8nbPKjebHn8Rrm5otvvSFmzHotWox2E3JFUXmLvYpmTo2fa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,58889,CkpZ1zhfgxDynSyYCmt1VQ1ynY2rv832b6xqcN1kZq54okwoS5tKv,0.001000000,10.809256800,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 06:54:00,142894,3NLM65dfbrBUx6t8CZcYxDY8edAQaHUKEJg6BqnAo4SQ3SBRzNLG,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,44,CkpZF11oU1eotRgBLVXud5489PGweUdf9pHP6tvWkbvsjWWmJUpdB,0.001078890,0.000397900,airdrop-mina.org - Airdrop #5,PAYMENT
