Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,514469,CkpZ9AHaCgWCXiNv54MfKL8UFb9Nt4yHmahrprTff72aXtWxih8Sx,0.005000000,0.494532749,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,509773,CkpYZQT59AVM26WL2tca8NiX5NngrM31iz4C2w1YxNxzeBZCN3KfN,0.005000000,0.682678788,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,505308,CkpZ7As1wo8d8Pthuyc2BH3qifzusFxBYgEiHAjyjwYq34h56Rewu,0.005000000,0.562799470,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,500698,CkpYawVQGypbBMvxxcMFSdVevy3aHre8MpXumE2R5toGF1sXVhw1m,0.005000000,0.565837478,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,496315,CkpZyyL2sMoCdCDaow1amGEkPLPhWVb5k1SEPsjDoDGBHF53rN3Ht,0.005000000,0.544601980,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,491620,CkpYeXLVWPrWWE18fPkuFAhevdcCr9nhYKSHDg8E75sDv23K6Yb5D,0.005000000,0.683083781,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,487495,CkpYXiskUnJXzrqMTgEpAoN4Pwqp11HaXNRcxyrd2tNrznhY93ExH,0.005000000,0.412430149,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,482889,CkpYoMkw7SspxAf2RpRsD28KRAJ9sAo626HS3qazsMecrw4bEWoaC,0.005000000,0.611274232,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,478518,CkpaF3taGV9AduV2pe3SDe6W2UcN1WqQNfbjxJEd7dmmAkJFvzapg,0.005000000,0.543827852,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:51:00,338247,3NLsqfWrG2TQy7GWzotGNLaK82PVzVUB6BUh9P7j9TCquKCMZJJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,474089,CkpZYM4z1XwQR2ptzKygJdmCmzNNahEUXsi7ScXTHMYg3byEreUQd,0.005000000,0.618679569,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,469828,CkpZwjfM5qR4GBagFRwrma4JJJ8WRrf1tKograF4tDaQtRzmbh9nB,0.005000000,0.537544803,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:09:00,336563,3NLPbCExJoFvqqj8sYt8KtBrf1P65NPfH3HyX2ViFAf838GgCnPB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,465333,Ckpa3GAXAJ8qDS4iZXV1JJfouXiv6Ng5snaRf3PwLryhX4ZCzfjWf,0.005000000,0.682214862,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,461189,CkpYXYtAKcu9gBWMQcu5j1XYY69AJNScRqqd2Qbk7iiZ9RF5BePsU,0.005000000,0.514240224,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,456813,CkpZ3dejctwSxJVTtQuwoHM7meZkqqcRoxMCSmpuPjkvELAxg73MS,0.005000000,0.568507411,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:33:00,333840,3NLfdzzHXLH3uQMUiLc1jvMijuMNfx49zc9k6RENcGm4G7XfdC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,452760,CkpYjPVxD7wL2qtNLe3x33c3SRRTLLUWG33p63CAqtiBFkHvf7ckG,0.005000000,0.469744310,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,448328,CkpZZ3VyXybr7jMk4uAmwNo9VKnm2KkxhepPfrovcVDP3KgHxq21V,0.005000000,0.704713309,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,444204,CkpZonEX8PzKQySjw7JxwAcudYcvDxa2oyJuRHR7f5kwgWewAniW5,0.005000000,0.510823089,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,439933,CkpYZeLcztZx1qdWvwVk4pfNWvakF6r7wSPLcNo9oR3Xu1X1FC3Mq,0.005000000,0.618481400,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,435897,CkpZgfUwitKzohJeen8EJpyEwBKQfaAtHy3rQUHAQt4xVewSgGCpY,0.005000000,0.529168287,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,431577,CkpZNGidmJsyonSfpKb2732PMZik7WBWmXo1hAWiHcwRnrULFhwgT,0.005000000,0.759400447,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,427707,CkpZXuUfqzwegfsuuZpxaHuYzWQHjHTbJNwYKMURuBbinEBd3gxAp,0.005000000,0.394285417,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,423577,CkpYs6jGCRGdgbC4Gr1hgWx8EmtBqm48LRpNnsu9wGNq2dDninbB4,0.005000000,0.744231118,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,419849,CkpYc9c8cbNWveaaxmPnyDQc5sZ6iGG3uKc8ny1zhx9FFBgzN3XMA,0.005000000,0.472901371,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,415829,CkpZJV8UPxqgPLpnEaWAP5vHTEtk92a2svzdC9gYRLX2F5m9yAhWG,0.005000000,0.740770878,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,412109,CkpZmtCdXFSEEYxrRNtAERBCuKT8U8QkqZFCZW6A42PN6RGrdMTeX,0.005000000,0.427948329,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-05 21:42:00,319556,3NKAH374oEm1F1sK3zqDs6jTrUAY6CPg1ktohSgoySwqoUdfZGhG,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYZcYDfzem4EndAXzUxujEzAbM3ScUfwo3DoTjz9ZVRBsNnvPEG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 21:42:00,319556,3NKAH374oEm1F1sK3zqDs6jTrUAY6CPg1ktohSgoySwqoUdfZGhG,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpaDeQvaRfXCzkHPoVfJQu7cDHWgk59siyk8M8CdHQHiJiifJkjc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 18:30:00,319514,3NKETG9nqy7kMZ2GUCCXxMAT8UQ9aqTE7GUpN4hbXjF1oPSUcJ5P,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,11400,CkpZ1iMTb5C2xGkNwvpZ2VvKgzVAQeZSPGsxyUcUBrZW3yWrHAJ4A,0.100000000,300.000000000,,PAYMENT
