Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qryctc7Uq5cq3S3HQfLM98tPzBVU52eF2PpxEYyEoHxDtoBGSs3Y,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,22,CkpaKbV8S246MajKgBkuKUim5tRVHPCikrFgbCRjeWNL9uH5L8gz4,0.100000000,25000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qoakPjhxKKgXAJ8TPULPP8rQWQFjAcBotfot6Dy89rzsCKUfme95,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,20,CkpYmd82raM9yPEgJ6ZYMfhsB54wFGojweobdWehjzXfzhmRs3t5M,0.100000000,25000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qiw6FVYgc41gJJmh7w8CTQH8vd94uVR7L9j88xNrhGvZJ5vS74og,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,17,CkpYkxwRPfdkWbN5zw1x7yGV48oNjJm1TWFuTUVL4imU5S64uN98G,0.100000000,25000.000000000,,PAYMENT
2024-02-12 09:03:00,329494,3NLdwyWtn1Vzp1YwHDMJqSB2C7x41YWki2T3uQjhD35Pvb9JJHpe,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,33,CkpYr9FkRFMAQeTp8VEfm7AovJLQgdMm13puA4weYxqiZbTj7SKFb,0.010000000,2331.695980000,,PAYMENT
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,26,CkpZ1ydPJ2U3QCxkHfzaiRCff7bADZ2nR2ZdBJT4Vtts48rgmtPvf,0.100000000,40000.000000000,,PAYMENT
2024-01-27 19:51:00,325320,3NKDCYipS4WYJiyS5fo3e66PSmGeoBgfKvfWGMqiBctrmjh1oyNm,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,25,CkpZgSfgAE9hn1PiVLgDcrEin15pk4F39Nr6FGTZYoio37nrF1yCd,0.020000000,1922.948770000,,PAYMENT
2024-01-13 03:00:00,321358,3NKS9Xtbkpd4VKpxUsAd8YAa7TCLLxP1KrNbtAhtboU7zF9LgHid,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,18,CkpZBgEK1DMx5KGB2F3gVbaePRf4cjY2VZZGtPUML6qcsm8pBumHX,0.030000000,1831.690810000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,25,CkpZUm5eqQwzSP45ZxdEXrDHAeaxyC6Rs4dZ1wYR4DLbfVCwEn1UT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qrAiepJLyKDqJGoQ12KyBBBxoJ7ceCN6LHHSoxRnw6CyNt4ReeAy,24,CkpZYQitJZiWUWEEb3LHwH1mJhtXuLvGAynVwWnxBaJy9v6SpeueV,0.100000000,127941.000000000,,PAYMENT
2024-01-08 21:36:00,320345,3NLEDnNd4h1v9jcyYozc4YX5yg1sGpK4L3tMN3hLpodAehkSsQ3i,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qmDNe8KtaadcRrAPCXc129TqzdMcLu21rDLACjHwnUWSC8cekCUa,23,CkpZjGNQEByFCSkF8nYKkcTTZdk9FSznTxb9wqLbPYUY1RiNrQ1Dj,0.100000000,2.000000000,,PAYMENT
2024-01-08 21:36:00,320345,3NLEDnNd4h1v9jcyYozc4YX5yg1sGpK4L3tMN3hLpodAehkSsQ3i,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qqh4FEt7vEi7HQZN54z7MZc8x7424KVpVBGB56E3nRZkhbxXLZqv,22,CkpYqWMihEGtdQSz3nH321USE5vV8JNsu9yZ9zYJ1VjaBZehoLbW7,0.100000000,2.000000000,,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,12,CkpZV8n7NADT8H5f7wpDLcCgSwz12Sw7hnPfnEoU6wBKMzemFb514,0.010000000,2288.755130000,,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,8,Ckpa5n5SnuaMQVrX9YKz32bLZEWksDKW1kas8mGP1g49jouxN2fRk,0.020000000,2402.452930000,,PAYMENT
2023-11-25 22:00:00,308543,3NL7xGrtHjukqYi5PAxDxoJ9ixHM7UXCmKgPK8UFHoXC1XYJgv2k,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,4,CkpZr93vLGNsPbYtN8Z15WLmmgFLqmtngEKanNkj5nSu7A7GtU9B6,0.010000000,2104.217100000,,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,253,CkpZTaATxazTxgQ2SDVNYaWio7JurEc4V7ZJUB6kSE4YdX3eDdoqU,0.001000000,2622.287455370,Adorid#1293,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qk7Cy8izeSnLQbGcRmJuQ5KC2hxFGGUyX1UCQsK1ckbgad1dfHFo,21,CkpYcu5sodPw883dTmfeRYLD453e75NFFNHc7QUj2LPd3dTTNbRYw,0.100000000,6521.740000000,,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,245,CkpZb4BEu7T9qm6FokyzEN14Jt4uk5gc6ZvotLrwXZoMtEDfmUx9i,0.001000000,1047.231355700,Adorid#1293,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qpK9x7FgLYA88qwkN72sdhgcSL7Ye2YBpm6gwhXypCt58U4m1jBH,20,CkpYrHQDYjt2DpVZmXP5DPBvGCdywqcdtowGsxwzyAXL6TWQNPZGX,0.020000000,3026.420000000,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qiVvU15Y2vVg4x7w6fKoXagaUQSVADDnbMWScxPZZo9Wn54CXhp8,19,Ckpa6FkhKC2pm3Wz2MX5KUJzBoqFMZbfi2DhTtefTmm9Goznsgqxf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-11 07:12:00,295489,3NL5UgTKRpDEusu6ER9HMu6YsK95z6tCm12i92rtCArhTcSBxbtm,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,235,CkpYrRSWhMcecVFhKqaTTcKmbFqyNSDawxkVwo4beXuZhgjxAtMwA,0.001000000,996.277000502,Adorid#1293,PAYMENT
2023-09-27 05:48:00,291245,3NLUBYosuxQ978UnXKV2SpyXySay2qddDeWTJFXtjY7KoS6hPjYK,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,226,CkpZNJgrHbGHVbU2AcEcWoGVfZLAoK5RSLtSj3vQrVN25iqBbHzmT,0.001000000,1691.544573504,Adorid#1293,PAYMENT
2023-09-11 06:06:00,286583,3NLabpAGB5AAkeNpFG3knKmUJhvp1D2Ltjxbj3f4CGYxs5kSQWjG,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,219,Ckpa2ZAcppZGBzNhcXVa71cMLb2Sbc6REoretN6HSqdWoK1bTnYNh,0.001000000,1274.122653165,Adorid#1293,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,211,CkpZuVYGxu5QDdSjuvByYzPBrtuYyX1Baw2YVex3edjFZsMS7qEEc,0.001000000,2642.861489958,Adorid#1293,PAYMENT
2023-08-13 06:39:00,278162,3NLvG1AHFZ6p4HnR2cv1dgoSpWTZFKK2HeSSD4eUHQPa1Lajev6R,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,206,Ckpa6nwWSTXYkmfWN6iidf89o3Rm3UrHAQW8UjtSBnREmprkNx4g8,0.001000000,1512.966212034,Adorid#1293,PAYMENT
2023-08-03 21:42:00,275355,3NL27vxAFRUvxgSY2PzXsZEPJ4jzDnD4JTsF1ibyDUwwVBjcsPjW,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qnAmLxkaabzzj1MbnziUrFGQkYH1tYRWUbtTobQnmu1qSHvmGvPx,18,CkpYoNhKsEg51UV1BHGMSAwGHJ96yjaXtK1yiA2uRfFnpPAHCb4qY,0.020000000,19110.490000000,,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,304,CkpYtqw9T3wdXo3cbYmzHH28DVWcuVwFmt5FRmzD3EAqvpS4nxqFM,0.100000000,2030.000000000,,PAYMENT
2023-07-13 17:18:00,269099,3NKmdbBU6L7AA4TMvGnzP9mGxte2NMRMRRtG5DDmZ2Hhs16g2qxT,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,299,CkpYiaxUnRESUnUsfdQtRWE5bs6BM5KEnWems7A52ty9fzQDFENCH,0.100000000,1458.000000000,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,17,CkpYwjD12NW523Bd8MQw4A8ZzF9BU13wHER6FVnR8HN2jv3opquFY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-28 13:51:00,264696,3NLQP814T7g2gkbFdjj31u9JfAeNZHzPH3fu8RBggNYkvgPMApBg,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,294,CkpZbfPB4zBpdotmmeotRLfcLUthzr9qSqVjpFEVbrBUpYFDs3BfJ,0.100000000,2756.000000000,,PAYMENT
2023-06-14 05:42:00,260445,3NL8cVzFWiKpgaY123MPrTDiVCyuKkXkJZ8k9HaV15QBNnrShtVS,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,289,Ckpa19R46G3jKZL7XKnYUTL3Ekxc8PL9vsQFse8gEX1qs1t7K7Cir,0.100000000,1420.000000000,,PAYMENT
2023-05-30 16:09:00,256192,3NKHxgD6LCV3nGy9YjnoDgrMVNigwHYCEvyDYgnXKGZCb9u35gwF,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,284,CkpZyStkycRXtLa9wyEJwAFuCRkw17A9AAqk5m4udBFgqpYg7NxhP,0.100000000,1692.000000000,,PAYMENT
2023-05-15 08:03:00,251717,3NLjJnUoeTi4ptT8U2s2wm3j9KEQFBGae91DMb3yGxZeDUYAVb5c,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,277,CkpYuE9JBEZSK1KpyhjocdzxzULf52ZWaTZtkVWX8QWxSv6sL8YnV,0.100000000,2047.000000000,,PAYMENT
2023-05-01 13:18:00,247687,3NLP4BdA3GFLSmdMGRaJKHM4iWTXfNtXRbxu4b1co3nmprRjLPic,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,50,CkpYhVAErVkei258uafQTGEwtgQTvmMm458dEJ1H1BTpJ8X5oWRMy,0.010000000,1827.930000000,,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,45,CkpYvRFMJGXGPrKFXaXgA1D3wWvFszwkPZR5X5HXutr3sVHg6PFRi,0.010000000,2834.850000000,,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,16,CkpZ7d6vWQeN57kpUsLMAdRVgzMB3EpkqwfUtzhUgzWkzDhsAzRq9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qrrLTwkCgPNmVqiAnjjkwfu2CxzQh8dgxH8Xp2TdwjpdsFQqX1i5,15,CkpYnHN8DWDuPJLjiThaas3dyGkfqXC5MMVkjrhhz69qfTt4SXCRq,0.020000000,20000.000000000,,PAYMENT
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,14,CkpYzuE8NoxEyKxD9Mnr9sDu9VGnJwHCqnFK2YQ5EEPTmco2jARxe,0.020000000,3004.812500000,,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,39,CkpZb1irtgziE1tnfTMkvebsieqrc27MZE65UY6uNYcGfKxq1i1ok,0.010000000,1454.030000000,,PAYMENT
2023-03-16 10:39:00,234285,3NK8ZD6vLquvezUPXs7y7WEuRBsK66Mqnpmv6HXZ3oXCQsfFEeCS,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,34,CkpZpkKjdRzbFNkrMx685tpFX9gDvYWRy1v2Z3EocHZtkiZUGR6Po,0.010000000,1604.070000000,,PAYMENT
2023-03-02 11:51:00,230129,3NKHk6kccujpfitNbgWZjnS3aWNp9SMrrajoZUcyB9sStfEJXp8A,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,29,CkpZJi3ziLGu68yAeug54syxY1v5W7puiBGUcqvwqcQERWFDUzP52,0.010000000,1874.700000000,,PAYMENT
2023-02-16 10:27:00,225863,3NLWGM7fccrTzR1CQCqCbi6ESamujRKxb1D2n39J9o7KemNd23tM,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,24,CkpYqC1JESuRgyq6ttWEaoa2N4xD6WCSkARPDR589DvEcawh3McMj,0.010000000,866.700000000,,PAYMENT
2023-01-31 11:03:00,221136,3NKXrcNqGsuJNpBM7fRNRvUNQaVGNVPEntxwK5gazvf4dEdqK2ta,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,20,CkpZcntWnJfk1uu2XbTyH7hFDFt6xbqU9p2Bc48qmCJTUzVi7i5CD,0.010000000,1554.310000000,,PAYMENT
2023-01-20 00:30:00,217713,3NLbgz4ME6ifokNjqGAY7LH69bFbZBuCtqVyGWRnCXHvCGrSaFVG,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,26,CkpZ3ZsmH8JaygCdFuHarP5HA18VZY224DuqYmvG58kDLX1ua6rCt,0.020000000,1386.400000000,,PAYMENT
2023-01-05 18:24:00,213524,3NKGL4u7gCp6n2chkbhPcY6XWyWSmvESNL5LV8MDhhPLrPpHLGqE,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,21,CkpZ7EddQ58ugxevkAPAydhm43KziKHi6CRwuWuUqrNpsDUJwabhP,0.010000000,2001.300000000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,13,CkpZ6Yk9M37dMURo6ZLyiM5vhz9S2VVmqig1cgKV5gsY7YAFjha1N,0.020000000,10000.000000000,,PAYMENT
