Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,418552,CkpYmWH7XuQJWxYiryUsBJouHEQgcphNDYkwr289FtCoXbBzLGEw1,0.001000000,67.883156100,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:27:00,316313,3NKRtAikfGoji9ZRJFpBc3spQN9r3ECDtquGifoqVZw4xAw165J3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,405795,CkpaBNb2ighnhwrWYEBM2MfvcQKHKA3TAcdiwgoEzeVyCTmMs7FRU,0.001000000,74.551739437,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,343,CkpYePWbGj1ETqydiS5y8yDVVUDhZP3HbAa7vx5e5vyZCG2cC4eRG,0.001047740,0.000177510,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,393220,CkpZ4UZAVAaBY7YcSFWBBKYrAVX5LMVF5p9CVCAgwECzVB64a9Sja,0.001000000,61.500830269,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:27:00,308097,3NKU19PtKfsim1yEDPK5LpJ1jpUNoNYgQL8ssSo1tjPomSBM9jiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,381447,CkpZSehjwakQodJGDxN3RSb68B4eBb9HT4qX6JPYzoUA4pQAvto2h,0.001000000,63.840888867,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,369193,CkpYWyRBbb2zxATYn62i33Jj4ncX2VhcG2TZ3wNC5rzK9zt4su3VS,0.001000000,56.553579638,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,356976,CkpZ7kmw3WkQQBk62SaFU4zUrtBF1gqyUrmayAvhtrJpsP2egHpf1,0.001000000,57.590925391,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,344918,CkpYdMxvCEDAn6oVNLYkkeGUU2YNnwBF9ini3kpBnTemW9EXqaCRM,0.001000000,63.522540039,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:45:00,290765,3NLnALv8hwrndg4j2BDhTDwQzdVkuin2EHNSB5avVewAiCeLru4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,334465,CkpZWtQjfAM9EStEF4zguQXQ86Qg6vgcBcTCeAnzu9qEw1qrxnFnF,0.001000000,59.926550150,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,322725,CkpZY7ADEAaKDfKgBJGWm5nj6T7RJLnah5u1Vq3rVqv86HCiQgh8M,0.001000000,55.227541730,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:39:00,282184,3NLBctiYCFN9mcXRiVHdXY9boWcvwTYujn2KJfPbFy5az5B4gBvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,311087,CkpaAaDYz2Zc7piMPL9V7HDdWjNZ5wqRHrWrqtm1TYLHT9pERLwg3,0.001000000,69.027017213,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:57:00,278076,3NKXPTqRRLgbPyjotgNyW7uZSY8rtKUzPSBurVh4MefAxAv6AFUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,299594,CkpZBMaMHmjBWVpSSVYpAzreD4AsnhTXD54fMQ4JYRTtTeYeDwFNm,0.001000000,63.750525217,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,288237,CkpZZQFnNkPAVrrVMXkHuShP1sLHbKRgsqENH4HbeGVizYxANQVK7,0.001000000,59.322694973,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,277009,Ckpa1qMk2Q4AWFrevfnzFacqCsZzCRDR4VV1WDV46gkRtWbtZAqPU,0.001000000,56.915242716,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:03:00,264637,3NLRGEEebPUFWvZBsJScsN7RQ9u7rCxih3Vn6YrbZoevfgBgHKHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,266678,CkpZL85A4chNAEvGDj5NqkvWTXD2WquXX64SnQAvFkXjV6Qpifqe3,0.001000000,56.640413629,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:33:00,260221,3NKGTnt76s3zfeVjziAAx71pktwgmniBHwLxsGvKTmmSeNfVafBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,255871,CkpYkGGs2kVfmUnCMPoyYaMU4yS5cekre4gJqeWW7LaYPPWBfTFoo,0.001000000,65.285042525,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,245177,CkpZkaaDYQJCUY4p2ajdJSJWk6ULGxpPX1JAj9mTHug7gYXmj93hZ,0.001000000,63.534973714,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:48:00,251520,3NK3Vs4Qvf71LL2dFuTgk6BrsDvUZqAgMsg1Yg2qwoQyDLNeqsHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,234653,CkpaAmHo665i5KUW1K5cp4dHzHSDkAWdthj5NAsP5MhR6R54PR6qs,0.001000000,64.513141833,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:21:00,247591,3NKbr2Rk4SKWDwsFbgaMXgxqjCYeFstva8vWbXT9zMpju2pj7hgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,224431,CkpaBzcLqBspTjdN4uh4YMFE5MzcciKpprEevGZfskPcTjvVNqv8d,0.001000000,53.953130409,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:03:00,242969,3NLtLsFEwyUG6Jo1mcTZo7c93Do49GPAEErSypMFgCPdtR3S7Sif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,214511,CkpZjZLprH9iHLBwWtZTKyaARWEL9SJ1HMgUT4HAxdsDbCiD6TXrn,0.001000000,59.948554102,payout_from_AURO_Epoch_50,PAYMENT
2023-04-09 17:27:00,241389,3NLc9iXmx2R28HKKWHbbZ8ZDC4NhnSLKy1HMYFrSH5LVQsQNFrTj,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,5,CkpZpvAzMNVRw4ag8auxjEg4hfA2aykteTdwdFy6zqvscjqMwj3DB,0.010100000,126.846065184,,PAYMENT
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ8QFaodMyxDgQXxFx3jfs8Jd5dWym8dpaGzLXrcLnFTfVGLFZN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-03 10:36:00,230399,3NKtrhTmQ8v23ZRuwAwveMp95MQVJc1LGnicFiEVJhmMJUN7G39o,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,4,CkpZGx2rs3ShiXPpHKN3krvGCspSTEMhEtyN56xtgv9vrxPSViYVr,0.010100000,7373.722925575,,PAYMENT
2023-03-03 10:24:00,230396,3NK3z5cnrmtw2RMqEGvxdzgqkCeKme9WSexbuMRrQPtErdJc7P5s,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,0,CkpYcQXL2SxZ1yidAZqf7HgSkk4Rtw7sFtCcRYbNNxgxMBP5YEdtf,0.010100000,7373.733025575,,PAYMENT
2023-03-03 10:09:00,230393,3NLsxJz517jLebKheYZmc5NQmDe7YERtLdoqzawMWqG6c6Qh9WAw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,3,CkpZwUfVkkHXPjWfBSmBToNeCoQHVzuB92hkXUPrDem3h4iruSM7w,0.010100000,7374.743125575,,PAYMENT
