Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,399308,CkpaEySRFcHGtgFd6sK98hBfyTuDzVERjpoQREebgDo6qW2v7c8y4,0.001000000,1.311017741,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,387373,CkpYsHpk33vHqhNmRHRLkJojWMyeQiYhAVp9P9DPNQSnHoD7rxpRy,0.001000000,1.360902117,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:21:00,304430,3NKnjbMMKLjY5NgBCHgjKkaeYo2KRkvLiUazcMjWBBRcEsrb5CYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,375342,CkpYiv3PUwtGSQH15YJCVn23fM1CKAMLuqUj68dnqvQuhvnBPjWU3,0.001000000,1.205520284,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:21:00,300178,3NKex1xqxg6gPDAK9xnAJ11WwXmsScW3L37mHpTuAyLeUi7T4gsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,363053,CkpYx4QpR5HYNNvUYYFJYUXpnAS5a836eVTBtdJqbYmVr4j8oomqM,0.001000000,1.227518579,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,350886,CkpYjH19jbuVYhruuWMMsTCuPPEkKJrgyAAgmwi2BeroXjZ7ztbW5,0.001000000,1.359581974,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,340336,CkpYQjrDqyuB7yg6kwXFqQnAPr42RxCQ2Um8QyTwXwuYiCzjXukb8,0.001000000,1.293622277,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:45:00,287163,3NLQyM8mj5fScYqmLBJCPeP6nDEh96P7m38For7h72cHWHE663HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,329733,CkpZoWGCVarzTkA6HwzkBoxwVJixW7kG15sDpj9VspN9rxHfPYTKn,0.001000000,0.457497528,payout_from_AURO_Epoch_60,PAYMENT
2023-08-12 19:42:00,278045,3NKWsu7HYSYA2o58uQRr1NtGAzhom3ac1U212ikZ1QczyfpTy1m8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,299305,Ckpa1KC3WDmU4BmxheHzFjiVKiVqAuuzzvYUdYefWemNtQ642WLSy,0.001000000,107.542501729,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:57:00,273467,3NKu7tNvcRvRhqmk2i8UwP6Kq95mbBfKG4THhLfQJxjZ8LKRVJPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,288179,CkpZKj1LatDa9GQ8H5GsDfs3MKt4sn56JUhekpv62SdMCEyY2GvPP,0.001000000,65.849780593,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:21:00,270126,3NLdJX8mz9Xm5izLw4VUf99VDR25BLqyMNMun2LRvQbLhjJCtqHz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,14,Ckpa3k2GjD9oy9X6KHpQ2RbBUz9PwjBWrFt4YP5QvYXzsGR6KwSdu,0.200100000,14811.000000000,,PAYMENT
2023-07-15 18:24:00,269692,3NKqZgHqLQMqibY5KUtT4eyjH82jCzUojFpTuK6abrAUNjcwjXYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,7355,CkpZvE3z8CU6xxbum6XXPhjZzpNMnezpvY1LHnjNznYHkcrMYsDCw,0.100000000,2085.012400000,,PAYMENT
2023-07-15 05:06:00,269518,3NLfsmwgkJzQMhkEwFWFNRTp1uLunJNT8byMBctsURxSTEgpeqeL,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,13,CkpZttR6c9r5PmVqRDKwNmRunSpPtGm4k3t7UxsfQ9yG97dd6NG4Q,0.010100000,1041.000000000,,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,277083,CkpYc8VhxMjDecNvxoTfjqkcRZETCqew86X19tHHSFxHQGHrEg6qR,0.001000000,50.281553347,payout_from_AURO_Epoch_56,PAYMENT
2023-07-13 05:33:00,268956,3NLXgpXDeF29AJvn2dGjeVSL3o1SvkQAYdJB7ZrxJrkWCYdM4WVV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,7010,CkpYZgfaaRTZ5YoBD47TXLWz5zUX79ejuMcNKgiX4KnPLaKvWF2UX,0.006500000,450.448600000,,PAYMENT
2023-07-12 13:51:00,268763,3NLpsaEaWG5n8PrfuB2N7mAXFVcx83FLEApqztxpymU4t1SsqoH8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,6898,CkpZuFHQM9sSLeKijKEzuBk5M2zCAjZVmBuUTiENL7NpmPeDaNFER,0.020000000,441.457600000,,PAYMENT
2023-07-12 12:48:00,268749,3NLw4GzvCastMYiPi1JNsw3H4y9Mz7zpihAhiL9dVM2pDdcAjuDC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,6887,CkpYQnrjw5Cdg3cCjKVUGxGK8KdBpGJYHQ4wqRPJu7piRmmiBVyde,0.030000000,1319.778400000,,PAYMENT
2023-07-08 11:21:00,267555,3NLpsC5YgdNTQZtpszv5iiZVZvaSmBWn1CxRhqVUDLPR2WVEs9Ch,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,6046,CkpaCwFAZB6QbtYT5J4ay2Y3iw2Y6u65Uyr3vt8z6Wix2CJHF2xHF,0.030000000,2195.002300000,,PAYMENT
2023-07-07 09:12:00,267228,3NK315772qiZEkfLN4T8Ppjguwn1KEsT3dhEqqiPzkpqHTpG3Vwm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,5919,CkpYmSoNa27Yh3MxHamn6v3FMu2uQpcV1uL32s4KHRDioKrVRFrdu,0.100000000,609.489400000,,PAYMENT
2023-06-28 11:42:00,264669,3NLbKhDUevGefqURVJrdg7jse7A47Zu2gbWJkMtd9fHWfwpa5eXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,266997,CkpZt8zJ6GXgMzThLi9huhKBZc1R8tkkyxmkzNscUogyuF4fEtWR4,0.001000000,34.140794020,payout_from_AURO_Epoch_55,PAYMENT
2023-06-20 17:18:00,262326,3NLPLmaorV8yMGfVp32qwQzo7HKsmgPqwAVzw5dJyM96oCennbJL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,4236,CkpaK1QjrW1MAYPrN3keXtLMHzUcudJCpsgG7TASoEteUXxbBgGg6,0.030000000,1774.822900000,,PAYMENT
2023-06-13 12:51:00,260241,3NKtYdHPwmKMYGmqNHfz2uFJwGVUhsxeuYXamt2m8hw95512FUeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,256000,CkpZGAP1EgmChcDL9QQhWEXyqJWQW3pgzTLPKoBCTChhMz5zvYrGM,0.001000000,51.947630512,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 05:03:00,259238,3NK4fLXN2NY13bKLmzD3g2DzDKotjZVRqsotJYKwroW5toNztGfd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,2014,CkpZikJQHvxEFjoKxyrAFesNbz2V6CYo1GwuNtGLCQu6xrqyVby1L,0.100000000,1556.354600000,,PAYMENT
2023-06-08 16:33:00,258773,3NLWBbmbsFNaqbEfAJyCGsBHP83NXuu2tceqnP3aJqe772KakAdV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,1698,Ckpa7946oa13GN67tTUTce4KrgbSC3QUXr4Ad2iMVEq9j37dK3iGD,0.050000000,596.302600000,,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,245218,CkpZ1jLPbvauhLhH2hLkutq2vBbm8XrQN1Bh9H1v4z882x5L7hmof,0.001000000,58.824673463,payout_from_AURO_Epoch_53,PAYMENT
2023-05-25 08:45:00,254594,3NLABjfk3r4BYg33Mxqu1nc5YHbqVej5XDgTC6ajSuJC1iFoZ8pz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,12,CkpZai3MeuTnQmXVxVQJrsRb6N9bnXTqCwDWoHU4Dti46GcGZnLvX,0.200100000,500.000000000,,PAYMENT
2023-05-22 02:06:00,253620,3NKUj6am6DSyY8bVjNYkRBVwyqmGoPWsXWgWCJ5DsYdUmovKTHh7,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,11,CkpYsj4o8tDqwFqDmWK2izHGwmehH3hsLRDvACoLme6yAKixXgFkU,0.010100000,1000.000000000,,PAYMENT
2023-05-14 15:36:00,251517,3NL29yh32LJ6MS2eNBTiaHkp75zAtbqndSCSbwBBfRzGpJZDAqNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,234623,CkpZo2tySKdZsSxsMPAWj3H2AUVcL8tbYpzyYETAbnTueRqy8wMwA,0.001000000,69.954139966,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 15:21:00,249153,3NLa4DZgqKkRFDz7sKJwvApyDfuunS2FZKC1PSaiSTVS9mKmu963,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,10,CkpaG2G6wbASVmLJmYmKdb18bwT5kfCMjmDKoyj3C4HYV7ADKaRjN,0.200100000,1000.000000000,,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,224396,CkpYvRRePjYZcF4xz42hyYvvpbYRa8Vx45ZYpM4bvc5idyZiLYCEG,0.001000000,59.070795157,payout_from_AURO_Epoch_51,PAYMENT
2023-04-25 08:33:00,245893,3NLKUnCjEvnxr1ddw57vchCp82W6Tn6uERT9FM9L3bpGw7aXCgy9,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qoPBxQhFyHtwrtvochZn7eADUQkfvG3yRJrtmZcutTWZYNjb2eCH,9,CkpYQ3agfe6VcdhFEVWoKKB2buak8vJaj5ieV5fHYXTrJTPmPUP5H,0.200100000,1198.000000000,,PAYMENT
2023-04-15 04:57:00,242968,3NLhgL5g47yCyTqt1tUuhD2uDj4fAhw6hRVKr6hxzVo1Bd4tenZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,214484,CkpZ6yD3qUyXveZwHE5SzK5j3UB6sjGqLBDYduCypugrnEJU6KhtK,0.001000000,65.041916505,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:12:00,238750,3NKpsGtmMr8Qs5zUNyp2Pjf2tvw4vzTuqT2587W2HMMa1AvLkc94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,204840,CkpYgiSA6ypHf2eviERXy3ubFzy8MtqkgSzoLUfvGdFt7KydqmAR8,0.001000000,60.013113894,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:30:00,234223,3NKddYsKHbVJjFpngbbRyXSL7Wyj3RQuN37kxbD6rK5169az5Zuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,195544,CkpaHr8MNTFWhRvJG1LsfSMXF47JSFsWq7gVTX5Eyehbh2WPvwx8R,0.001000000,72.938376161,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:21:00,230624,3NLCWfAmF1dWYzY9t5axav13wWfvUjRSxQqif675nGbdCWWZsRUh,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qoPBxQhFyHtwrtvochZn7eADUQkfvG3yRJrtmZcutTWZYNjb2eCH,8,CkpYnxLv9fRe4FryoCjbRvzKHTGCBYBKJFKEynbW2zvb6gJfU2a9w,0.200100000,467.000000000,,PAYMENT
2023-03-01 10:27:00,229827,3NLAxrRQ2g6Jd1rmXZzjgMzBtHaysyo1Kr67pzNKP5ek6axxZ5CS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,186440,CkpZvNM48LgP6hVCYDCZs33RU2AVDFpfMfgUEtdWzgDjVKv5mEUUp,0.001000000,70.003335363,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 15:12:00,226500,3NLfQKEHcec2rBsXwX8gAxzCmtspHmaSwfU9ZsLERtj29kCN77Pq,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qoPBxQhFyHtwrtvochZn7eADUQkfvG3yRJrtmZcutTWZYNjb2eCH,7,CkpaK8UNietWNaCDRmysCqWppwvAzswRha8rnrC5FqmFf1PQ9jPNo,0.010100000,349.000000000,,PAYMENT
2023-02-14 16:12:00,225361,3NLW3w8ojZLo4v7Aw7YhU3dbkSUXFVXYU7B39APJfj1HcVPGhNhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,177492,CkpZnYkbjUU2qJ8ksc4YPp12nfsGqtMRFhJd3B5xwHfarqeia6a9h,0.001000000,70.397612404,payout_from_AURO_Epoch_46,PAYMENT
2023-02-05 07:18:00,222540,3NKBaVRzTNLA164NxUvraKeGppC5aTJ5qs5eAukJwTsnGC4f8Uyp,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qoPBxQhFyHtwrtvochZn7eADUQkfvG3yRJrtmZcutTWZYNjb2eCH,6,CkpYZrKJLsWR6htG6spAcXvvz53sT7Db5TSwzM9HF6xmzfEqnhgVQ,0.010100000,449.000000000,,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,168723,CkpZYmWwgePsxnfUJVRKeEabQFar67NVLeMUVP7YzQMaFZ7NyfZYW,0.001000000,65.231594662,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:45:00,216626,3NLxdPKc1pdpoZP9hm2TXPTNT6WtvBXMkGEnydi659wg3aanyvKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,160307,CkpZKzBKfN62SJmFh1TNDKtXBH7Av1hq5pSKCrfJGLr9WGk7zm8vK,0.001000000,71.964133725,payout_from_AURO_Epoch_44,PAYMENT
2023-01-16 02:24:00,216612,3NLbMwu7KFwSfz6Fcyu8xcSpn2am28fpt3DuexcvFnjetreBj9kq,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qoPBxQhFyHtwrtvochZn7eADUQkfvG3yRJrtmZcutTWZYNjb2eCH,5,CkpYtaGe6xBqRPhFZ4cdb5mr9jyLHUcwnsm7fjhz2Zx3sw7tf7dT2,0.010100000,325.000000000,,PAYMENT
2022-12-31 16:51:00,212048,3NLwXTyY55eiWwgkP71E2ZmWSx5GVMKp84KjJy6oNLgL9FTcoKhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,152119,CkpZaiq7YMi1iAgksiWjoCqs6HrHRKYVT9cqZyvYLLmpwo2R1Q8Dt,0.001000000,71.351589826,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:57:00,207704,3NKoRs4ZJDgft4iCDk6qy5A52fcVbLDVz6mcJQT2ea22ibb3j1Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,144305,CkpYSTdXZiWzZgF2bxB4yBGFZSu8G2NT7c5XpVBG658fyhvLogk3i,0.001000000,70.500967672,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:51:00,203091,3NKARitnPPmZnZMEqZX7dxw7qdmThSHwxsBbUBNfbdNAgqc1k4PL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,136890,CkpZQ6VmXG57rp9BDVz2RbtA5ZedDBQe277rD774QNcrz6o1ZqknX,0.001000000,66.166292069,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:12:00,198903,3NLcqEo4FtvJJ7v5H4EHfmYaUAeRqBm8L4WT3hMpg1DwfqpXaKjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,129608,CkpYsQ76UZkXrAL2jdQdt1FTwtLfphbNyBjXEbxm2msuHvumEXZvo,0.001000000,56.074811281,payout_from_AURO_Epoch_40,PAYMENT
