Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,445191,Ckpa8trk9j5aVVdMRnCwy75Mc43WvbSTT3jR8DgT9ZukxKb4QxPnW,0.001000000,27.939604086,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,337,CkpZhLHeYw6HdXJAdSAw9je89FtHo3Kucg6cP9qAqieiQpdYZQqit,0.001500000,33.744221103,payout from gu wen,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,282,CkpZ6cAzhuBB6zeRkZzjWCV3fQR5Bd7W982hUHYXquoAtcccQhd3d,0.010100000,30.330000000,,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ3eKD5rcv59guv9hq7bfWXD7htvkWCqQKEcuoMtjGrYxkibqFN,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,235,CkpZZUZykYQZYRMFANVkFVRFXsw73FyZbKKp5nmPSyS9kckhENo46,0.010100000,14.000000000,,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,1237,CkpYr2wwNqhqvALBEUuG9zPgWd3fWTVE7fSKPmVut9kKSkJ8UJM6w,0.001019370,0.000501650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 23:06:00,312262,3NLLkXWBTo4qhUqaff5Ghnms3fNmNpMcuW5Gv4HjksNywWfCAHDa,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,190,CkpZJGkTtHUgnjA5cj5b1pgGj9Jg9Xim11MBoYQxPYptdA6V78T5X,0.010100000,17.000000000,,PAYMENT
2023-11-24 09:30:00,308172,3NLS1WGNzkkaD42YiwaoRZN7xCU4HUbRErevA3ziRbpNn3DS1WXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,382817,Ckpa5PPdvgYHE3kciJTyPBGqhF6ZBCLeyTPKVHTzoKEyoFmv2JUN7,0.001000000,17.968497475,payout_from_AURO_Epoch_65,PAYMENT
2023-11-20 06:06:00,306983,3NKEE6V5PUoSaWxLzxhz88jVA7KLHthCqJUzUebd8MnrgTbLfrjF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,21132,CkpaJ3VuLv3PZ3yVA1mfhGwZdAPgUiJbiX4sxeTyszjWGvCEDGDhs,0.100000000,1593.169220000,,PAYMENT
2023-10-29 10:06:00,300735,3NKAJM1Vb6eWsx9dqFQN3d8oaEipK6C6FhTiUKqyHWhrYMvBF3kS,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,1,CkpYdKkP5J2aJ7mCoj97yShp2mQ4g717VR2JryWDE9JXk6uxoFMqR,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-23 17:48:00,299199,3NKWyHjVnPUtm2NpFUWZV5pa73EUUst96bQ2g6f992xGBP9SGCw4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,19125,CkpYbzL3dtc6x1XUZ3uV8uLTiAyxPe8LfMt6HAvwmSUANKhraZqaS,0.010000000,1467.391600000,,PAYMENT
2023-10-18 09:06:00,297587,3NLEQaWMov1DQGzLybqvbk8VtNUJzK8LmcuNCJzfh48qeZ8zhmf6,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYS5E1XwoQX3Ys71XDCXgh4AHX8WW9x8FTk5cMiFxj4DNUS8PQp,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-18 09:00:00,297586,3NLKPdjj9wYQxMnR2AA3Lf2huT7RXCXoXhT2G25sZTtc2XmtzXUQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,19108,CkpZqEFWe96gvPm69FUyfKWwctR5z1gqiZxXK3YRJZ48aWcvKXdhJ,0.010000000,864.190700000,,PAYMENT
2023-10-18 08:42:00,297583,3NKfYqd6z2YeD31GegNkZD8XxTwyxpnSjDwUmGodNGCPxqWUuA39,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,19107,Ckpa474KuLz4dbHtYZCnjF1utm8PKtg48sGGM9y5VnBnPJ3sie6mX,0.010000000,3.300000000,,PAYMENT
