Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,98983,CkpZX2FKy4yXeXhQE7nyYFjV86PuvYiznLAbWfDG6ASRP9AzEPxoR,0.001000000,17.433645960,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,96724,CkpYR7Y8h5uE6AuV8XkYjPAdswAoEqdt68L3kZj7LJZzx4jVkYBZ1,0.001000000,21.036534538,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,1915,CkpYoazGV25wCy8aAzYj2ExhH6BaemU8q2rRctfXHXp2WYtqRiAde,0.001089820,0.000535290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,94481,CkpZK17994GHmEoK8CNNmFuZht9VaAUQoghUmqUu7dr414FtX6Nyp,0.001000000,17.082162641,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,92256,CkpYnRt6gr34JKLvec176bXyo6hKzNof8dmJPm8emc8mR2hBpD2Fq,0.001000000,19.723903514,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,90012,CkpYiKqrbaPmMutzgDLzGhpTddrm31aQbj4kWw1meowXSUPA5RSaN,0.001000000,21.201817842,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,87790,CkpZnwK3ZZ1E5cWR9JRtSpvLaytKrHxz7zo41whzJmXU872jBZeP1,0.001000000,15.473412747,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-09 11:57:00,294957,3NLetDwqvSGR1N3eoEitBdfb5YeZ98rpoP6tqnppDXoQBioBTDm1,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,973,Ckpa1BPXAYLMuJirD87A3Xd8avxUfqbSbswjv5Xkysgk5myuADiHr,0.010000000,137.781580000,,PAYMENT
2023-10-04 01:57:00,293299,3NLsQGUtpxDxa3f6rD8ATqdTW8CDrwRuPF9F4YnCunRmcAuBdDHu,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,960,CkpZUuT9RiFnpJfAZ5eU1QXcmY21CymF3No9gvfnBkGCWoJ2jH1K4,0.010000000,274.774450000,,PAYMENT
2023-09-14 03:12:00,287359,3NKXHeuku1xm5BpNnGhsPg11CtE84PW2BQmNh3TncnqvLp6RrgA4,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZwn2iZmwaxftgXrWT6BPjJyp24XZ4T5th55iYeFbN25QoeG1rX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-13 13:24:00,287210,3NK3KM5qTTn34KsLviEsbwr9xBPfrir35jML2aseVViZCSRB4NkK,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,913,CkpZHd2roTGfqacZCqemohVW1QSaAwdY8dJFoG8xT3TWdfzFhHH7B,0.010000000,2520.510000000,,PAYMENT
2023-09-13 13:12:00,287207,3NLxzsYS3mLqqTAcwDqWifFR451oS3uobeVgXboFKD12mgrfuFDq,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,912,CkpYfA1Zj16eTDyaTptc3dLYq7MdqGWBX1RAGcziC5Tcorw5mf7Be,0.010000000,1.500000000,,PAYMENT
