Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,9324,CkpZdbVY4QsdAFcZgJ9fisqVGrqG1jVRsXe8kf5q8Yq658Jizy8KV,0.010000000,0.135664920,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,8979,CkpZeQUd9i9AALKqDaT3Xb1XEWqwmWHQuqZNANnrLvxNpYqGQBa1Q,0.010000000,0.111792055,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,8633,CkpZDchwKu4s6hw7wAbyk8gqrkMEo3GXXSVkgqBsFdgmDrH3q1dEc,0.010000000,0.223348177,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,8285,CkpZYXnUmXbHUrzwG4RqgEhLsZPiwXaPonuKbivgGm9PrXaKRn3JV,0.010000000,0.230829844,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,7936,CkpZR9mh4XsTmwWUyGXJd8SCzrji3GXfsmdyYCopGoVoQXastAwkL,0.010000000,0.215805030,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,7589,CkpYYv4bA9inJP1kcuaP16nUcHSoqw3Upr3TQktN9429wqQYGWmEQ,0.010000000,0.295042060,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:42:00,269141,3NLJ14Mq4J8yLcPx7kSpmzrZXbyRXAb5Au2ETczBQS7owaa8FLNr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,7241,Ckpa1vjasEaoURzAUc92M3CJD4yJ6Vyg5E7Ke16udp5tF2SuV18Gs,0.010000000,0.193116157,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,6894,CkpZXhES6U2EbwdZchKA2YxvxYh2fWxAkJfXMJ2obk4QgoctEJVvf,0.010000000,0.207850731,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,6549,CkpZeUT6vGpP6P83mAToATJyZpNLXmF32aaNZieQRW6rtGbvpfxXb,0.010000000,0.119286971,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,6211,CkpZkGXgfroVHSJKYNfMeB31vZjo6vrYW1TC2ygsqzpQqqgBTHVEt,0.010000000,0.198912078,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,5876,CkpYvJtzwm9QBoka2Z8GKPYvk2sW5u7uNAsH89F9haq2BZYyNs4G5,0.010000000,0.063390309,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,5418,CkpYgpPaTMuYsUDHh3pmUYenupsq6M19HsNs5SWvUDZp2RXfQDbXk,0.010000000,7.271815230,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,5046,CkpZ9fDr6sZ2s3mXE7grySy8AYJq6L5qdPFyTRo3t6TqCsqcPJhnW,0.010000000,4.519441806,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:21:00,238838,3NLCgChq23JtYc8zCBr3PVdfP85RoBZXvyJMYSs1APSXFAbx3quw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,4711,Ckpa94GuowqiXefi1kK4RdwmAbUDoHxjcCEnuUqFTNxsJDfBjnVpw,0.010000000,14.099845542,TowerStake payout epoch 49,PAYMENT
2023-03-31 11:27:00,238712,3NK4ZVzmjE8ExU6ESfuvHqwmaJ4kMPqkKpin9U5Kja62H8FuSgKY,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qk3Jr84Mr2xfLLbd6DTHdcJTFsVHTyB7hAj5K1cp6ERCfPi9mJs3,16,CkpYYPNibx6wBwmVPteKGALnDS7HZoCYbyQqfeuBdnYXjbZnQWvmY,0.010100000,1000.155520358,,PAYMENT
2023-03-29 11:36:00,238129,3NLdPhDfGeDRSpPmVE4CxEfUnCN32gmyoi7pSmMNHw36wPcFabia,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qk3Jr84Mr2xfLLbd6DTHdcJTFsVHTyB7hAj5K1cp6ERCfPi9mJs3,15,CkpYcbVMnkENyFS6KPk7iiaDk97KFbGHWPmaCFcjiXQqNrTdEn9B5,0.200100000,701.000000000,,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,4378,CkpZFjgamCy7gt9pxBo5qf836PrdAPZ8XUf4HfxE3H5FDnY4KznrN,0.010000000,8.590655432,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,4050,Ckpa9kY5BwCxqsZ5hoL9nYX83zik41pknRi7hkfFYAPX1AgvSEcrz,0.010000000,12.732500761,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,3725,CkpYVbZ3A5rmFmZ4ZBDLqv9itBuUBCpfsWusTDVG4W4ua1925p3Yr,0.010000000,18.647393527,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,3409,CkpZWvjkbDz6D9xKa8L7kZRFPCSaUKL7mDHcHr81RU32omoVG8vSX,0.010000000,0.525814777,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,3093,CkpYqf58aADyiQq2qHmsGagccDWyhurvMjXi5YBLwHEgU3ZpFhF6d,0.010000000,10.590580236,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,2825,CkpZbckYefRzED361iew223LGa77GDPLMeGcNHKmTNE9nFXyCiye6,0.010000000,0.957500842,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,2510,CkpZxJoXz95iXDBp8rSYF5HzpfzMazGi3LJtcW8peseP7yvERJZtM,0.010000000,9.657159217,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,2196,CkpZ1ojfeJewiAWckBKnaWyBi7eW6N7spJhANErikoX6JhaFjdUda,0.010000000,6.395419644,TowerStake payout epoch 43,PAYMENT
2022-12-19 00:21:00,208159,3NLiFPwYoJpczhZRCRvDgUwD7oDHwetjRMTHNS3SaapbL5ZAR1rC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,1534,CkpYsRgr6yAsfSmHfAAFqPfDxsRrG4aJUwAa8LTgaXYQfXnW2PTRb,0.250000000,603.260000000,,PAYMENT
2022-12-17 00:03:00,207580,3NL64QsUXbcBtx8WfpFWaZkFCzHFq2rsjZ4NC7osLUBvTLAit4Pk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,1840,CkpZu6UqLNqUvEwRjMmtSiVUZCt4wojkdthLzxKn7WBvMXTpzZzh7,0.010000000,15.235752789,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,1570,Ckpa89zk6dxhKihrAtaPbffRiD6kkRDk6qtADHbuzgMNxJKmUG1tB,0.010000000,14.193519627,TowerStake payout epoch 41,PAYMENT
2022-11-18 18:36:00,198863,3NL9h6dej1dHWuffDfoc2SuMZaHWJ91bAfQWfyGJhupUyeKnfPEn,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qk3Jr84Mr2xfLLbd6DTHdcJTFsVHTyB7hAj5K1cp6ERCfPi9mJs3,14,CkpZSNgvXXCtSfsTpfQB7cL5ec4vhrxQcarKFi4nyPA9Pj2GFhnU4,0.200100000,1435.000000000,,PAYMENT
2022-11-17 12:03:00,198477,3NKWUgJRrMcLdoG68jqp9MxWiU6pgTaDwVouDwLaaFjsF3dTB1gy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,1269,CkpZ85tDNxgj7Q5JnPZzNm4jvLrQA7tkuRvoGzUuSJMmjdkHVgryH,0.010000000,9.442343052,TowerStake payout epoch 40,PAYMENT
2022-11-11 14:18:00,196644,3NLy9DB8epGPcMFsXgmyU8r539yj9VvU1RwmSQWihPYgZUSaKmoT,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,1345,CkpYzLtyTuH3GjTEGqjQ2LxZAhSaY2Hx77wCzN6WRYKLkYovTNRaz,0.250000000,328.624000000,,PAYMENT
2022-11-07 17:27:00,195431,3NLjrMGn1TzhVRNnhUh345ST1s92dsJKBfTd7wgGTrQPyPeHQscB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,1234,CkpZeteYqoHz1AGdojJdQ5XAC4xYjuKP6jrixpZWguL1oq51uhiuE,0.250000000,517.289414700,,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,971,CkpYXFmUpwAd2Uu1NJdkrdy1LFYQ4Q7j9hSd8w5GAggMj4mDEyojB,0.010000000,7.637378617,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,676,CkpYeR5pZ87QehfcxWdNWie1MeKr5X4Srbh1hLjmCzAtGknJSQFgW,0.010000000,13.278985113,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,382,CkpaJypH93SKX8VQiGDXysWn2JoRqt13zBWJUD2sFmLgsXnQ42cJe,0.010000000,11.231980574,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,92,CkpaKGTvqRfVrVozF9LHgW3aM5uzz9kRHSMUnA4bH8kH4MWk7Upja,0.010000000,5.659537983,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:51:00,174556,3NLeYNqdNw7Vc1549ENR76URtMggTnnH6YRig88MqFFEGfVgWq9n,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,5762,CkpYfhUknLM82B441bVYjiuRAb3E8AokWyJUxKXKbdtdrLUpNDnKJ,0.010000000,18.175122468,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:03:00,169685,3NLMqPHP1rArdrCj399NysqKhxu63H4KiFQYAnP1t7wMF5aqFmk4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,5476,CkpYorGECU1eCyZv2dEfwte3f4Y4e5g8zCSCrmNFnz1YzNyp1aE1j,0.010000000,22.291599067,TowerStake payout epoch 34,PAYMENT
2022-08-16 18:18:00,168630,3NLGfuDombgGHDTzFXVkQQ5A1WUifo14VpBFZYGx855sK6eMuXKx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,15068,CkpaF2zyzRZzW962UWCtjacK9G65qMUyyqQFMDHgs2mLM4NgyeAdL,0.010000000,501.600000000,,PAYMENT
2022-08-16 11:30:00,168537,3NLXRZ8z45tZvqUp4HVbPXHTbjCDkG8ps6YMfwDBjwwmaoSpFkiF,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,13,CkpZRpDWfp2zZmbBzvJiwRwX5xiQGJG2kk26oQvQ8XDArijtqfzaS,0.002000000,504.000000000,,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,5193,CkpZ2WLTTxPLUw6TT3vW6gDgcgiGSgok4UACNnUEGQ41saze7Cw2f,0.010000000,6.367064233,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,4916,CkpZxjeHPGZve9pxew2383AdD4pL5nbpouNBN1MDheXmtmMjSaUjH,0.010000000,9.068308303,TowerStake payout epoch 32,PAYMENT
2022-07-08 02:48:00,155643,3NLf4A8Tr27o32NrtmZcBMi7KtkuD7TTyUpqV3Y4kzWPUNRtdMLU,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,226,CkpZZ1DTds18Q5obfFBjD7KJ4r5jgE8HZ7rRK3LGTdersQBFfbx6K,0.001075780,0.000517270,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,4739,CkpZmK8NenjTo1BQMXs5AcZbBv7GSqe9YT6raWSEz2WdVKeYVrYXj,0.010000000,0.667656095,TowerStake payout epoch 31,PAYMENT
2022-06-24 02:54:00,151018,3NKwoQcBWANCwfjYaYsq1RdcGqLkm5Rd1mcT43zbAC6uWTHsX5Z8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,416,CkpZ1KKiTVwcLtJ32B1XbXckN1fDr7yt8BtPa7CJ81Rx1hNXs1BD1,0.020000000,199.750000000,,PAYMENT
