Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,466211,CkpYxgWEDRaBXef9n9T5t4mfVYA1V9QXAbavZQJnGvCfaGrcQ4tWf,0.005000000,0.184717322,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,457641,CkpZcAviHzaehqACkTL5MoPSeyra7D9tNTTfyzuRBJyZncXNHQa3W,0.005000000,0.160295005,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,449132,CkpZareCSPFhwdtAs2g3j8fbdXBU1mEdxh7EvCu2UdSVKHQpdUuAo,0.005000000,0.187517780,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,440674,CkpaCyJSXVWyjjwuGcbcCYLtUA5Sa4kv8vrvHQSafoJbgYM3p85qz,0.005000000,0.176754734,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,432463,CkpYmsT7BK53qCn7Tb7a82HbScbfcFWSCnr9BZkbA6xdyTCyQG6U1,0.005000000,0.177337135,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,424303,CkpZjhcGprWmM3DQAZ6Q1bGoAv62qU5hb55433GxEMXdEseLw19Bi,0.005000000,0.185585594,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,416850,CkpZPmqxJbRYowsUhdf2H2VEru8MVDLbBGnRdkjyo6xxmHZBFnZdy,0.005000000,0.112951066,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,412512,CkpZ4tKUaLx6HFcL5yHY6UJy7GuhE9vikA7LE9BoGtNXpJkusocvc,0.005000000,0.181876435,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,404715,Ckpa8654oZhw5CxvrZ2jpRHSjRxWKygYDF8FVCDKQzCFRjDBZGVDc,0.005000000,0.173757634,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,397432,CkpZiMi1bSVNWofUnbyHFVfGwsbfuXDYsi2wZJx1uFswGBkDcwJNN,0.005000000,0.104204719,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,393003,CkpZr4nedvMEHStUBPyUwhJN362cTpaMJUipCXdLyuyYhXN1T6977,0.005000000,0.181509892,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:30:00,318213,3NLvEXCLjFDNdePmu9gNiKfrem9KKeGZrmB12Pq5kxmypGPVYu5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,385342,CkpYXrUG9Dx2yt16ZAB1cQqNhuZNsydB36Hve3UYQPpGuwwr3HvHS,0.005000000,0.171699938,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,377682,CkpZwuAiEzv8jmoBTUGYDsNyXwDgEd9RmU2GDJRYcSZupzphNapWt,0.005000000,0.168180940,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:48:00,314588,3NKRX9J9SxiYGxwVQu5WHGapquWABwYHnjBtMMQRBNgBVhJBBLpH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,369968,CkpZQfjLT9JJCaLeJCRY6gVWh3GtyyPPJV7VyJEUUcVYQoCKuFa8T,0.005000000,0.166671995,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,362261,CkpaCdj9kEpA7TkFcgnWh3Qw9rTiwDQZKfTSTaqEvwX2jKxgA23oP,0.005000000,0.174850116,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:30:00,310788,3NL3fas5r18bhr3kjB1xbyMReFRiCGt3tEiBTnT3tCK2RYUbU2uk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,354458,CkpaJJnYg3JQeaRYCCj8STZfHk5xVZxtNom7FarMEJosuumARm7B8,0.005000000,0.179036360,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,346649,CkpZBktCUxn3wmQ4WhF51SscbvkCx5vcPNZvwY5rLqEwH9zNCR4Z8,0.005000000,0.173543708,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:27:00,306873,3NKoJytULv2SVMxDYtqhjsYYwnmAj4g3Lj6ZoDXy6TQyijDJ8TBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,339025,CkpZP2CaCsH8QM4yV7k44Q29J2Zv4LFUHXSXh1YCgx2eY8zSd3q6a,0.005000000,0.174375773,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,331442,CkpYuLwH4g9PZgFrzoGgLYzodHB3SDWhBeVdc29c5BBYRbynkUMN8,0.005000000,0.168496098,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,323752,CkpYsJhXUY2AHFNWpLUcMX1RaokHCYuop76TPMQ115DsmaocMWJz8,0.005000000,0.140978752,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,316091,CkpZ7o9uv1q5u2bXkYV1gJTyD1MTYHEYtPXktiSwAoq8UvwHAhLZc,0.005000000,0.164681336,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,308254,CkpZFB4utTmEVkaCAUJJYPHiaqGcTZde73gw7KoBGWgon9TgQj4uA,0.005000000,0.176910768,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:03:00,296888,3NLddDKUfuWJepztHbEK7ks7ygKeGjJbEi3wRu6BFLCYgnGSrtm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,300452,CkpZCkLwBQz9BPPBnGzBdFNxcN14HAqdHoAXqP2XkHB1Mzt2yKLBc,0.005000000,0.161910651,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,292657,CkpZtcGf4zA5MubyJAgFLSeqZjAFTRJF4zPv1kdQU5W8AtfCr8HYZ,0.005000000,0.179540418,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:24:00,292675,3NKXymXzxvLZRdGBcC1SuVY1DScPSPkvYGm5UmbGUVdeCrwb56o9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,285001,Ckpa1XHsvjtawcqoC4m4pz7JxNTLaMiWSmQiy7eHHkid2puvh52Fu,0.005000000,0.147657855,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:39:00,290662,3NKSUgFLg3nXbsY39K5YuUCM12PTHefgNxGU46kxeU2qE4pbZj4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,277350,CkpaKFiPFF7G2rZJVaBUcr2rmwe3wBN8aQSHtLWEZUthPh2bupW8y,0.005000000,0.145619883,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,269624,Ckpa6fs7CzSFk5rLSgCCbDnGvxjpRjvyFfWvFbpMoekBEvypwNPcy,0.005000000,0.171936139,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,261920,CkpZoqNaKdx8XqQf6MvGfPV5ieaMhgga4ZChaMp6814V3X3iWxhHn,0.005000000,0.158917650,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,254379,CkpYkgVWxRnqwjyHouuK4PywTtkAg547wFWVFVpZ8TrZWgGCT9sqk,0.005000000,0.154661074,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:03:00,282584,3NK7NXcLzB8vAx2q1SjiXmQkEKv5gys49hRjPWGPJpKtWhKkup4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,246757,Ckpa2uBLFAYPzqHMn6t34xM13K5ZXTCXzYtGkAiZBSmrFPEAEp5Nw,0.005000000,0.145765299,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,239158,CkpZDHNdo6sh7s6U4qd69bd3M1yRvHqp32XYR7aCijx8Fo4cZPxKQ,0.005000000,0.152595107,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,231519,CkpZRTUPYdhWzTrgdmMahEzyhYDkqifpiDk96Tr9WCto1DQvTcs7g,0.005000000,0.165093700,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,223981,CkpZKGZYDiTTX1oDP9wBHy76Vd5eSjwpp6cTqij8wHjrsdsCp3csG,0.005000000,0.156976549,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,216395,CkpZiuFe16rEA47LWSuXrfbUndbVZxuvzwLmyhokxgAxXBWjGjvGC,0.005000000,0.181107616,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,208788,CkpZRLvdho2JYXKbzyjLANBzvvCov2CxAzfawfgngmPFang5WoWHg,0.005000000,0.162443912,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:30:00,270086,3NK7Ddvz89aNCDVFNAB47NdfDeEj7VtvmpCh9w5PZbyVwGLk6fio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,201267,CkpYcfWnEBuDchV7gKMkgqBugkGftgXAz4gygjh479SW5E8qnLPWi,0.005000000,0.135185396,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,193703,CkpZQAiXeUyMKE9amsRUbvkdm2vC6APRjNabLm4XbkDi3VtgzQi2s,0.005000000,0.160243105,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,186140,CkpZWftf9oKjK26b7b9itW3zGLYzHqzqyc47TuifQrQMJHv3tF9Wy,0.005000000,0.168906906,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:09:00,263934,3NLFFXSQYhmPuH7XaNUFpxmbTRZtyq3hCqzn9SNg188uzjDrTd2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,178451,CkpZfbdH2dtCU7DMTYnvex7JwDYax15g3zwuTMEirtxPXQRNUvZsT,0.005000000,0.173668100,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,171032,CkpYpcDkVTnVgkcjnncdJj8sS9ZMj2Z1G6df8xch4GtmbS4cpzmnv,0.004996358,0.126326412,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-27 23:36:00,255398,3NKUVLkVZGS7P4DHDuNe3qaTP1WbvQQ98NLE7w6rvV3smzYsxgE2,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,2,CkpYU69Hc6VsKpdkeKnAheNdrMVCMGDp1moyT5unR6VT7c88xwRTR,0.010100000,0.000000000,MIP4,PAYMENT
2023-05-27 23:36:00,255398,3NKUVLkVZGS7P4DHDuNe3qaTP1WbvQQ98NLE7w6rvV3smzYsxgE2,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,1,CkpZKyg99dfUv9Uvha18gqZTV8KAQxvHxf2KQPhRDssna1TL8hoPi,0.010100000,0.000000000,MIP3,PAYMENT
2023-05-27 23:30:00,255397,3NLG1tWi5gUa2WnrBDwQQGcMLDSefPwDfpseX4nXTQU2hLXKxCpg,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZxqkjWGwtwUgC4QFe9skJSkRUv2NwidRBpdSFCifJBr8YkZWtm,0.100000000,0.000000000,,STAKE_DELEGATION
