Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,99002,CkpZMJ4kM5LK7P3bijCtqKLXdjY974VTTEGE1n6neqiw8DYqnVagD,0.001000000,16.511036686,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,B62qkamFeAKbozyWo2qsLUtecnovRxMmiAABggzGX3wosyNjwzJRJCp,3,CkpZ3Nt1CnJKwUadX91a7pKJKbNoCVHfrMxZKES9rHy1nuNUUCa5z,0.010100000,400.000000000,,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,96743,CkpYtBFqNaQwwkhCZkLzjamKYRfvBw7TyS6M7mnFDeJXdEMC8g84Q,0.001000000,19.923389399,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,1723,CkpYUA1EU3pVaGoqVyajscLYXmDEYv89EQ7VjYjXFwpAZWyQ314Ti,0.001030790,0.000324700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:00:00,312318,3NKB7xEASc5Mn6KqPcHembv8FQbScs2ZUNc8w6NhZYx12TZ4LsWj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,94503,CkpZbbtPTPFfVND8WvZ6Ne1LPnq2jRj4dTPAkUDzej22o7QPCgdE6,0.001000000,16.176498203,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,92277,CkpYpJb1s9FDpjWH8tX9McmDo3cKhzNqZqG6vTCpc9Aey7WbtWW6Z,0.001000000,18.661266996,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,90032,CkpZUkfJb5nJhCTJWQeLXGoeZZY8ejDZJNKR7LWXBFuZ2wRhaf8iv,0.001000000,20.384529087,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,87742,CkpZqdrPE7yBjvwvVLvoNJkMmNEPCg6FxnyBCQm8dD93jvPY9Kxa6,0.001000000,17.168364309,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,B62qkamFeAKbozyWo2qsLUtecnovRxMmiAABggzGX3wosyNjwzJRJCp,2,CkpYdnpL17zSJMFeL5TKsQnR6n4MobfsbVfKgbcGSCHwN8UQZWjmQ,0.010100000,63.000000000,,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,85475,Ckpa9fJAdHr3QD8S9uiydifAAZbQN6G4fFtPgHCKFsPUQXmjY8XJe,0.001000000,18.045969102,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,83212,Ckpa7MhPYMLrVSRNXyGTCwJWN7jT9pv3cFMYiTdXWysizQehaUjiU,0.001000000,23.323822228,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:00:00,286517,3NLJQUDvivvcGYiidgSdSsfVfxR1t4f7aFLfpiLcJkV3679oRZ4E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,80973,CkpYcfcqPS5osjBhXojoV4Gqy6F952DVMFbkk9NUKDxUkArzMHk5J,0.001000000,20.090296995,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,78739,CkpZ225sutR395MS2ZZ8jpMS9BqrZghtBACqSo3K88cEYSmXSST7M,0.001000000,21.879589972,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,76527,Ckpa9hKLwrRragwbYUsvNkvQmZy3RUmrYXZjNDMj5Y25Xx61JSBMv,0.001000000,19.598060701,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,74303,CkpZCe1PhJnEzLaoAPHpc4bu78sHDbVpe4V7hYwduydgXh42eh6iL,0.001000000,23.121752598,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:30:00,268917,3NLyKW4BkwUVA7Mqrp9UB5SVQS1kghP4DyHwwJyzTxv65sJheT5E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,72107,CkpZKp4cn45ws93g8R9kSuUNbf8sZZeQihb4dxiHJFumJykfGJWKQ,0.001000000,22.607967948,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:21:00,264962,3NKhsmctajPRHrpHMXe7feebG3dgYpVjrYoPGr4SQqLp8UXnixCN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,69910,CkpZyta47JHirZXiYmWNHuxunPjeU9aeb2Rd95jekJUMtsqQkntEu,0.001000000,22.999878028,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,67752,CkpZP5Gbu7NRhE9RqJP6zFfrK3RquVnmVQKjQ3A7bF7rPX3DjzKK3,0.001000000,22.834407502,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:36:00,255987,3NLhr8RkD1jEP1kekut7bwmnrZubFfhon31QGGwsMyVjzMX6AQFX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,65617,CkpYvip3SmQFKZACn6YhYm1BtZKhsko39E5JSoHCKw5z49eseadAC,0.001000000,23.154305230,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,734,CkpZJvfAcpc4MG7sXvZiR5C7Js5de7aMxAsrZs6kWGWQpo25PEpQa,0.001026670,0.000404900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,63525,CkpYV7ixCseUZVgGrKgfXKxYN53HumQRj9drwEBEkiFoK923ZZPYy,0.001000000,16.984732448,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:09:00,247614,3NKMYorY2jMHBWsyFeNi79uAvzzJMuJu8hRvVPrGgpV6o5CVrt19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,61430,CkpZAV2LyDjLwZZ5q4FJsre5ACjj2tf2PjXpceC8KSKUfwzrdmSLN,0.001000000,22.075730946,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:09:00,243232,3NLo5doHvYASNAexMuu7j532Y5WHEtJiidxZWUQvyQNdQuk1sYj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,59373,Ckpa4AyKQ3JtVTbZ2H1PRsA2c8RjDfpNw7Yh5vRHnE4ofHYQkFHrt,0.001100000,19.632538555,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:18:00,239079,3NKraaxKEDBTnfWT83pD4yJZBEk9spp6wG9f9Ws3Mf8cP6y4pRZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,57356,CkpYgXi4MtYPwDKkEpW1ycSfePRrSuiXobArC2EuZiwWtuvwvapj5,0.001000000,22.842523613,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,55352,CkpaBqJxDNV9571FkKfyHmiWV2NVNyYqsL4pmR2v6VRDTYWtVfU4c,0.001000000,20.564623356,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:12:00,230036,3NKzwkPRNdb6Xxu63WVGrzNmcNev6gNrrD4oogdX1dp5iL2q7Tx6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,53356,CkpZDyNyeAhehL5twpEjj2L9pdRSM9SbFZYQusomKxHa2uV2JgMLZ,0.001000000,21.274538275,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:21:00,225753,3NLTeDUKLudLBkvCAjr3zxCXeWVdyprPkkjeu3y3FMK8MHrNRqH3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,51388,CkpYmdc8bCXEkATooS57QeV545oyKsaEXdaLHak7bMXZ54S1KsXoj,0.001000000,14.747065659,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:48:00,221193,3NL9fZV2izQZ8jCQ4Hd2e5VxWeueKBBK6JzBu18FrN2nSfujgsuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,49405,CkpZ6dnJgXeBfDVv5vTSFByNye3sWmY1C4FAN8hQsS8Z6kR8ykFvD,0.001000000,18.176725934,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,47424,CkpYSBzsi3x9nPnWJFw83shm7He2j2vdxmCzAcBuYZJZQPxZV2cUF,0.001000000,21.243323569,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:42:00,212603,3NLRZKdH2KZkhtGRYQ6Yh6dq2is4kLu3PP51TfyN7JTuUU5pQzEg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,45469,Ckpa5un7p4EpdArUYrEp37i8eudM11ij7UbJxRWDbXAimrXcBYFMg,0.001000000,25.970636888,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:39:00,207781,3NLSdWvHFVTCRiJKoAhQ5Q9PLmU22NYktoJVkb4wRpi1pHLYig3B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,43606,CkpYUsvG8qfjjCJx92uEMWc2BXnhyCffof5VJkzJSJ8JA13SmxX9U,0.001000000,19.498410373,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:15:00,203111,3NLRHT5cbJrXTNE3eVJhny8eExJH8pHDgz1tkjaYNqaEfvYR9StD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,41759,CkpZ4NLsb3k5GYPGezVXNt2cWaRg9gYQhNAoVeFQ9CpF3y7Tr6Tor,0.001000000,23.626797094,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:15:00,198872,3NKmTcJsZEWrdF592Z4CKZjgeoBaN926SuNL1NpzKFd9sYVYmpRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,39981,CkpYTsLdRBfuqvHaqsHdUGr1771DsjMRUrufZCecZrC6zvhcRwQWe,0.001000000,14.023997361,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:18:00,194008,3NKRFF3NgfUteJMneKSkeRkz7qAssCbxupjbYKPkfqGxdV1pYMYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,38135,Ckpa6Xv37SNrmHFn3Qkv5k8LiiwGrsiQU9BHmC6ac882MZuh593vH,0.001000000,20.080158988,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,36378,CkpaGHHCRF9idCo8jjDN5Jp61jRnoF3DR2cQNi4bXpLj4iSNs47QH,0.001000000,22.316991690,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:21:00,184240,3NLFsaSxa68Rhq3tnwB7DbtFvMLVqf5UKk5oVQfu43xx4vuKhyRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,34629,CkpYmFhNBekAk7PwXJgrfxuHQMz5FaZuwbjM3KYHPn3TRN5mpWyhY,0.001000000,16.019358594,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,32885,Ckpa16iZ4qjZSEMkeeDiVTa6sovN7621rikNBvxgKRhyyhEsEfwFy,0.001000000,18.324069822,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:21:00,174502,3NLo4kKBbzfSb6WhYCbQFT9FjY7cFnGTRWQEwjAUyMXATPpyZixB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,31165,Ckpa4FU9nFmZXeS51X3unKxx9XZkEiKtX5NYnRjUoUSqzbMtZ2c2W,0.001000000,14.904643397,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:33:00,169678,3NKssaEDKnkcxio5ZkucmzhcV642kEq7cwGbbpLE6pADsZjDnDEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,29464,CkpaAmKZJxJmVCSMTng9jAPe49An2FZv5ckty5PJoRtsQt9PX4HML,0.001000000,15.852537669,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,27791,CkpZYzYRqi5k4TjK6FhNECzipMYinm55NUJdwNmdNmHR8LqcTZv9Q,0.001000000,12.795844948,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,26157,CkpaCB7TgxH2vyrzsw1U35uyemnoTgdRUYXj9QX9fXff4qQ8oHM1T,0.001000000,22.517385799,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 00:48:00,155614,3NLiY9RU64NPJimTLUjfBGJU1FTFvDmrE8dStfXcZ8iF8ghU9cAZ,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,126,CkpYQz8PLjXWMEACZom8WYeg1zPFz3VuYZDTwenh956PUGw4Pc7hQ,0.001091610,0.000507990,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:03:00,155455,3NLMJt83WvMFsL3vJAUdjfTqW5vCepYV6ucse3sWZCEURvoyMaYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,24500,CkpYfqwzwVRm1J6b6fZcrUFb5xpJkkiEmGgs4LrhxDcLCNAivikdE,0.001000000,16.196202153,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,22907,CkpZxjncF7DLLoL75UNQzfbLNkQ4HmeFqqmtaCKiMQKh3o6AE6fU5,0.001000000,11.479988013,Piconbello epoch30 0%fee payout,PAYMENT
