Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,488772,CkpZPp3qh4iZHLBqAZX3fd5bkrY3MSkRd7N8Nkk9G3d1DAz7p3nuf,0.001000000,224.046348923,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,473005,CkpYeemRC6hDbosceW5xjj6U9DXgpXUxd2fDJHbRghWfVhXWhKUa7,0.001000000,227.743538986,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,457680,Ckpa4t6NDBSr3nmj8mtJB4zE9Wyw1Hv6Drxcrz65CRStoCoXxHcSk,0.001000000,205.804912093,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,443970,CkpZ83RZKvp89WHJw2kQx4WYHZwHerRw5bhdmAgXKwsHj8zjdWuo6,0.001000000,189.476823716,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 12:57:00,328061,3NLAZ2L8hNfvyH16SSPmG85NJjHHBMjmgExLuhjuJVGYsBaj68v7,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,40,CkpZVuGVqVXWLygMohWTXCcqnJfG8pQPp2xEcywkwN52mBm7AQNkb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 12:51:00,328059,3NLdGcktBiAntr4TLv4sV5kQJuSXuJCGZVCozmwn2d9KFojcoE1d,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,39,CkpZAugVRps4jVwvzKHRAJPP9MxH4rw2BwNjMRdnwd9Y9ivWrmGqw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,430934,CkpZYYxaLeknQzLSJt9vqKP3LE9Tza8CGnQb9rNvLRScWKDqXbiyr,0.001000000,212.449525473,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 08:18:00,323637,3NKnRnbDJNsfWrkFJoGt6RVf9JKwkZrGAbYiNxMD2NNr1wMCcwUK,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,38,CkpZK2Z68nzTBhuBXjA3m77f7KnNtcQ7dd4eDiZvy21j9fXLQ6ajC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,418031,CkpZKsB9iXtUvCrbFFfd8uYCje3axeDe66y1EoPjbtK8DpVCtQdq1,0.001000000,212.685141911,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,37,CkpYuUe5JzTEmhJTPczZd7qH57WN7JYog4KExdVKEYv5vzCyWDKb6,0.010200000,0.000000000,,PAYMENT
2024-01-04 09:12:00,319144,3NLuwz4KDMuVSjQ8v3wPWCtYyEHZihxiMgUsdYECxhAnEJ55bFRs,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,36,CkpaHiNuWAEawNGowMYBVAzwxojKRduKavikK2qrE2WS7hsTsecL6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-24 02:51:00,316288,3NKHgZSq43vvQxYWiGLD3oa8w5VHCUNEpuMnQm85HJfq62mr1eWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,405266,CkpZ4DCNbUtfWY9TKFt1iKcM2kW2uNXcvDEZnmrrL2LjkCyZPHSbd,0.001000000,233.578723655,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 11:12:00,316115,3NL2cHVicUH6sCzCSzB4JTdja3db1SSNUTDaHw3DFPnxV2gpNoGE,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,35,CkpYuxrf1xTprgX7bVw8MjHQHV8sjZBo4vDiimiMAKyY39VRhLqXq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,34,CkpYSRZLf6LJLhmqexvp8pyNdJVfyrv81yMsEaaVBxbMCorhM3FRx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,392704,CkpZfqR2o8oXcpYZa9fFrPdKTC61XRbmBjZCFBmU636T3hj4memZo,0.001000000,192.688434487,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 16:42:00,312176,3NK6iXu5izCieWKYU7j8XR9wRTsjpmw5QM4dQmkyvbVoBDiwroxH,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,33,CkpaA6Gz7y3gVnk8iXxqifmzqha4Bnhf9Zdz6DCyWu4vgq64YwT8L,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-06 08:51:00,311491,3NLaKLnucSqZYz3N37rpZUudbatyLfqJ8FJyzKZtgVttsWCBDeFg,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,32,CkpZsDwcr7xb9B9xV52pqPGHeMoryJAjXVYGs4CfftfAXdt8nXd9g,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,380953,CkpZFmzni54mUn2e4pUFXFAGhwxZiPtcp8PRbotjyhzfnJZHRh548,0.001000000,200.017771549,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 18:12:00,307997,3NKB757GZ3ScgYRaFVJBjq9rsvoP1szY4A45koMxq12Yu1CvnbAp,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,31,CkpYS5nD6sXtZVzsP1ytUptXzuHUrTLB87NUY8oskBQGskSqznKGE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-12 10:42:00,304784,3NL8Cp4wgmhcv2bKyi1NhEWAfx2kh7Uy6RbLh4REZfwJWqiz5UXi,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,30,CkpZASq62Zgzi2cTa9zt1h9hpTvjz1tubtD1jv4U7tQJmxzkodEMU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-09 10:48:00,304007,3NL8tk2FXV4drtCcUEm4g33a2XFKZ3mxAcqK545MJRE5dYLAYXpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,368651,CkpZZRsNhe9FV9NLFLw8ZgLL9vh7BGM1eUd1WbU2Jv1JNjDDAm2CF,0.001000000,177.248666045,payout_from_AURO_Epoch_63,PAYMENT
2023-11-04 13:15:00,302561,3NKDjY2RybjLGbDMyQztJbMg4AwB6iWchR1fhYrv6M3n9YJWEvYH,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,29,CkpZbCPnzT5NAoEzFTxaB62RhDJgdr91XpeXPaBcc9ZdgAxZTJXcf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,356445,Ckpa6aJ2Tv7EZ63S98YKrLUUZ4a3uUoy1hioUfuj9j6goh3kVj6yQ,0.001000000,180.758212783,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 09:51:00,299679,3NLKaYnNYqanWavGETTEWeZ8qbr5oVYXTyoa1J764626tSPfN8E3,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,28,CkpYWqKJTzjEgz7TpZvet5KXLMpNTKyyZmZuW1sAvzDPnhRikQLti,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,27,CkpZRoPBR1gphWZpCrbr9tHPCJzr8KkbZCZinSmKHKrNt1WQQNKuV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,344416,CkpZNtp9co6KssBzGdDyZjswip3MhcPpfcNbUPhkNEqd8eLeMaNVv,0.001000000,189.943651130,payout_from_AURO_Epoch_62,PAYMENT
2023-10-10 07:51:00,295213,3NK5jiFECnFmrTs5PsmLQYXxnDbm4rdM3cJDM8S1RfdcRnDhh26Y,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,26,CkpZsCTNRv4LRaCxjfBi5qkmqT8cdYB2ppWuVp2XN3V3jGDNHBtXA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-06 07:39:00,293973,3NKY9ib4Ntm1vWJkBXeSUyjf8cBGCbER7TwZtSBKEyvRkZ9xEhR2,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,25,Ckpa3A8WW8FgpR3VVGSyVJmv4q5qZxLmFcAJeNsYRhCbpLgorG4N4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-01 09:45:00,292494,3NK9z3xdmWPtJ894PRxrt5SF5LHcE5B6v7adCd5PsQy8xeRqPA1Q,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,24,CkpYWqreFh1vzxoZ6xHZUsMeGR4dnPjhKQ8rhnR8VBuBoQpfct9de,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-25 08:42:00,290745,3NLx5i8ZBtKzScrZR7Avbm2bTUCuqg3bFrkTNAHDWgbscCKetnUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,334024,CkpYbS97Pwak5uum2ZXsGokLrjHpnPFvsDgrTNRbqCKQ6Wkz8vTKu,0.001000000,151.219611201,payout_from_AURO_Epoch_61,PAYMENT
2023-09-25 06:18:00,290716,3NLv8E3kCW78mQpc7ndfbh5jM4oDTzRFPdBFDR1vwS6tBBW3Wywk,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,23,CkpYhzjZFksrMgzQCwahyYfHuoKdG42AH3Q1wkH6yAbbbCGEXvij9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-25 06:15:00,290715,3NLXbJgZaB4pqvmoEPHFPDyMTVJYQpSC1vPxSgvhPUmcRB3KXM7W,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,22,CkpZutZSmj5xyQKBbMQuFFPNgsRKJGCuY9rGTCY3jKPid4AUEh7sB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-15 10:36:00,287759,3NKEooAQoomqNUKvtaCVoq8MkH2PnfR9VEvXnHechY9rXMZEET4B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,13479,CkpaL1jHK2p1ixXsUjUCTjBENU3Uq2GyZf1RrWph9CabM4xjBFk9e,0.030000000,619.950900000,,PAYMENT
2023-09-11 16:03:00,286675,3NLjh2UeT9thZL759eRhCBhR4KySiYr3G88NCgbGQezwivuGKsJD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,13047,Ckpa8m7cNRYTLYjBRX4rXC9XjGawoa2XsVbFYRAYyEprBbKMsGBBN,0.100000000,630.668200000,,PAYMENT
2023-09-10 13:09:00,286415,3NKpZRdvCqKjVcmLvKN8V1o1kycMpsU2jEkuCP8bvhkiA1cseDq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,322302,CkpZa5KqPWH5K3iM2cyErrnib4DAewcDp7N3SLkWaP6YYHwkgxeot,0.001000000,127.411885253,payout_from_AURO_Epoch_60,PAYMENT
2023-09-04 15:18:00,284618,3NLcbgzkQebzfXn5TH32ZEZx9gaL88akuWbekM5uJnd8erN5Tfvk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,12288,CkpaLAomS53zwaqTHpV8om4HSZfwQCbW33Pb3yJE4mFRKSFSeZw9c,0.030000000,677.121700000,,PAYMENT
2023-09-03 12:57:00,284295,3NKVWGdo4qcpc3nYvkRojPHrEHCCZn71TGS2eTJC9th3QD9CAAbH,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,21,CkpYo6dCYB23Tes2Eub3R6oVZnQTCbZLhKaarV9RMkgH1HXWAvDty,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-02 12:09:00,284010,3NLY5PcN1eYmkoJeivsDhtrKZCEqn1rMGyCETYxwa6dupLsfFVie,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,20,CkpYpm1kGUe3rnM2RSMfyedtM6VNkyALoUAtCJFsMVLeTR6DnnHGT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,12033,CkpYakenCEuPqrRmm836G9hsCavQTH8MqLR96BsNyde5a3cugtbuv,0.030000000,1353.145000000,,PAYMENT
2023-08-31 05:24:00,283357,3NLTrhe59puGpfbw5rpjUnbRjSVCuUWbGJAW2buwbWz3k65GrjCf,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,19,CkpZC5ctZfqkEyvagTBnpjCynjUKNDzvhTyggmV2AZPNa6KNrPVyx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-29 19:33:00,282958,3NLf1d4Nx4Vi2QGphsoja2eDV3G2mUKBKkWWVsXgrdFHuCkAoY19,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,18,Ckpa2xybqZoBULuMTdXkb7ixP1LRZfo55kcdKCWEfBRBB5FrjAnKC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-29 11:12:00,282858,3NL9xAQ31Dx822Z4Y2hpEEU9Fc7e6rwNsxdaiJpeKjFtucZoYj4P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,11585,CkpZFAMeTLZYBqHjia5PzpqgzyefiGvnumBAR3Gb6a3RzEhPvtX3E,0.025000000,1805.831500000,,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,310763,CkpZik14fYYbNvCZevjhTRbLe4zVAtbTjEgNgoMh8fSj9aFDpRhF2,0.001000000,125.180255461,payout_from_AURO_Epoch_59,PAYMENT
2023-08-26 08:15:00,282015,3NKSCRm8h3dPxDoneaJADNk7RtQhx383jJab6ecZf1S93wSHPjZA,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,17,CkpZqTjHFvfTxtfDPm2oKnRpGXBXMizzJciH7eEAyrWNnnCvgu6JG,0.010100000,0.000000000,,STAKE_DELEGATION
