Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-16 08:18:00,279030,3NK717GhVWrChnGpyfac9fWD594j1S5CHQ8byAustk8wMjBaPBYF,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,140,CkpZ4vCTSFHuBCpCgSagiotFY6S5pysmRbuQ8FaQthTpcax956jrZ,0.010000000,968.335280000,,PAYMENT
2023-08-01 08:24:00,274590,3NKW27ac7adKvFsXAVUFKz6V2mgVg6tyyzn4ZtNnLNKz4i4bLggB,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,127,Ckpa57FbFNAcrG9hjWLenykpELrgSmVZS79jwgKJdgMnF1GQYRVTm,0.010100000,595.842600000,,PAYMENT
2023-07-14 07:57:00,269278,3NKRuBp2fmp5HNdKpthHPKQrn9ascfEEb2HdMwEUKdLoto4k9zHv,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,122,CkpZGSNWyiQn2jksgfrF6omXHjKYBjShB2XXvqBTymLJmcYfvYyTi,0.010100000,762.879230000,,PAYMENT
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,35,CkpZzsikyCxozkMwc43TbxAw6MdjZoEJMkJTxwy2eZoPht2zBpjKN,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 18:51:00,265306,3NLc2Q9seSxjnM94FuzdcF9tnr1PNxxDiW12uWqpY7sdeYshaa2m,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,34,CkpaGLGLU9qNmZnyB3Sns1H61myVUFVnGgNYFDexx7NXSMG1Hs3Bk,0.020000000,20000.000000000,,PAYMENT
2023-06-30 18:51:00,265306,3NLc2Q9seSxjnM94FuzdcF9tnr1PNxxDiW12uWqpY7sdeYshaa2m,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,30,CkpZwteeUY9CYghQyDgLKKSSseBAy1XDYCG1kgVBvfRQvaoaE5jrp,0.020000000,20000.000000000,,PAYMENT
2023-06-28 18:12:00,264750,3NKTQ4uXVwNSxFfnEXXot2NC591MRxsiFFGWi4nBWhJhYuarAe6N,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,118,CkpZeZJAbGxvRaKG8ftpjwRGg85Dp4BW76bWAUwNxjAr3ernQkr2w,0.010100000,926.812720000,,PAYMENT
2023-06-14 12:33:00,260514,3NKCWseyEmDr28PGP1V8dAhhN9hezJZd5AjSd2xSzxv5APFstwVH,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,114,CkpZuo1cpNtaYboNoFJmn5M6Cc8nfVZihNiZEza4S53zL8L1vCDAY,0.010100000,545.427990000,,PAYMENT
2023-05-30 16:12:00,256193,3NLdBJqPHi1yTsdkaaeEX5u85zJE2qGYrLeqvuSBwQwsCZKC7zmY,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,111,CkpZWzfbYZPm9V7dJ9prHsaHrxwFdnv59efhREXKuDty89eN3hSvk,0.010100000,605.993100000,,PAYMENT
2023-05-16 09:54:00,252004,3NKyFYWFR67nBpxRbubfVMS2XRRZXqRoDEJfER1aBBkkjMT6nonB,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,104,Ckpa2UmRqq79ob1RmvTSw6rbNAXoXxBjXaDUnWoS3QPSABDYoVfB2,0.010100000,677.056140000,,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,34,CkpYe4mZWFNQbQeneCNrmstqSXZPPeTnigAkC2xnzqDS5hNDdGf9q,0.020000000,45276.000000000,,PAYMENT
2023-04-29 17:12:00,247187,3NKepNbBDRtffTac37tJJC33iBADy5vzVb7gqUXkDnNJCoyFkCif,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,918,CkpZMjqqerBw1g9JcfBiqJEjuDUrNLr6jcvJWdVPBGuX81MgLFVWT,0.001000000,1138.022019050,Payout from BitNordic.com,PAYMENT
2023-04-15 07:00:00,242996,3NK9tAA4VcS7nRFRLCzZAfEzCsYDxNQSyArZWY4ZLy1uBrcZ8Unq,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,887,Ckpa5BK4kyN653KcgRz2WBJe57d6wMNsDpV2SyyNeASkHVq3mjTeG,0.001000000,1584.746183776,Payout from BitNordic.com,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,33,CkpZDPhomT59GPmWmc8huU9e2WrZGX6ytjHLd75omwpXJTbqAbb3b,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:12:00,240861,3NL42Z7jaWixXoPfai4H2QmQpp9LB8PmD1ZswF7TZAfcY5W4oSTr,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,32,CkpZ3e8DFEQbp6m3kV4hFFCM4zCLxWgb8Hso7QtoCPaRrEdPnwJvN,0.020000000,10000.000000000,,PAYMENT
2023-04-07 01:03:00,240605,3NK9BZZVEXfqzrKFSRKbuViXV5KMU1VwAFY7XPJad7PbNVusnbrw,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,31,CkpaEcS6hpRkCUV7FPZNQEHf35aUdbqA1L6oE83HUCgJnMbYsDzXh,0.020000000,203059.141670000,,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,856,CkpYp6gjMKwMAmbmd4kzH8tykPHWQeogqzNw6gMe2u8ngG9FfVc6e,0.001000000,2510.030602710,Payout from BitNordic.com,PAYMENT
2023-03-16 16:51:00,234362,3NKVeb76eroEG5rLzsA2tosUipiTbp7HssyEMNqiFhzPgmP5Zkok,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,826,Ckpa6EQJ3aecvGToprLQpsKSid27fqLjVpBWeGPoygmvqThqDzXir,0.001000000,2804.405918272,Payout from BitNordic.com,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,30,CkpZRqjw6oLrCfyAzsMHmx2d3nj1Ta3kXgdByRrBskvwiVQU6Qv26,0.020000000,203059.141670000,,PAYMENT
2023-03-01 09:24:00,229811,3NLkbmsj6ryDySBUy9zAnM72SoLVGz5RgzvB3zf4bHxniLGoh3hh,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,796,CkpZPcco4sRm5JktdGB3n695HcPeXY9KKjkTq4YDqCpsbuUJxjudY,0.001000000,3376.685994570,Payout from BitNordic.com,PAYMENT
2023-02-14 09:39:00,225281,3NKDDa4Kf9kLwxWwK2aL8sfU6FY9KfMiu58dnwEBcpySzabJVJy8,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,770,CkpZpLX472wJxmx7FyYsRZhnbEHYLcsowPNTcqFsDebhqBuGjjuap,0.001000000,1614.908964640,Payout from BitNordic.com,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,743,CkpYZqpJjYXcn5xAuFDBTxFpEd9CJ28uZkTf9v4mwQgNbRMdXh69N,0.001000000,3553.937693394,Payout from BitNordic.com,PAYMENT
2023-01-20 08:27:00,217802,3NLYCSztrYbzz7RszYm1wM2sbyM3x85VnvTAj4k3dt3VgaExusQc,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,154,CkpZqEDh4qBh2p4cN2VeAAhc8yPAiZsWTTWgSDmNU5PKwvF5KanZS,0.010100000,3182.100000000,bakarapara#3452-epoch44,PAYMENT
2023-01-05 05:21:00,213361,3NLPKDX6KMaohvtP2usehc1teGDPoriq6W7S1TWC8fbLJ8yZhWq3,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,152,CkpZrcZr19RfTn5ugSjBXQnpmS6iVHK9NaJLaUoTj3T91wrSnGiV5,0.010100000,2039.320000000,bakarapara#3452-epoch43,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,29,CkpZeDomjfFMgtCut2YT9meCnDinxDXtWjQyfzbM2xdCjAxugvsdR,0.020000000,10000.000000000,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,28,CkpaGb4bFVbZUbVqTncyr2wucddTFR1v5auU6LyXRjxhthcTdqGz2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,146,CkpZCJyKibtJEUaHGP9cQuRoRRTeqDEWpCCACbcUSwTRbgdq6LWLn,0.010100000,3706.300000000,bakarapara#3452-epoch42,PAYMENT
2022-12-15 06:57:00,207047,3NLj2skDbMGii2z5x1uS2a5tWDZg2b31Hd7fjeD8ycsqqetLfrho,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,27,CkpaLNWJhFv27UftxZuJmPgbt9iNXpPPse6oxu9kpZqb1VSWcaXin,0.020000000,5000.000000000,,PAYMENT
2022-12-02 11:00:00,203180,3NLboq8r6vrj383Q1avU1UJADLeUSYG5mkp4D1GvNUMxzhVxHcba,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,143,CkpZ8zPgwWacAJT1fTVp1n1eEQTx72ygk77uV4VQkyyacWPDme49t,0.010100000,2213.530000000,bakarapara#3452-epoch41,PAYMENT
2022-11-17 10:57:00,198462,3NKZ5T8RPhk9ojCWZK3QFc6EFZAaXry4T9zHbTg34xRkzQbZXmzN,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,138,CkpZ8QCYh9vSj8KdKvxoWhKStbpXJsMwox4akHXv7jUW9a3wPwjf2,0.010100000,2597.960000000,bakarapara#3452-epoch40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,133,CkpaCHkcuUwwjqRA9zL4e3XVqTLdE1AqC4hFaigncoufBy9AyC2Pv,0.010100000,2783.560000000,bakarapara#3452-epoch39,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,26,CkpYbJAJsyBzMoJS8mXXgkoNZ5KGFMewe7Eg3vKbBd6xXkDDhjQGe,0.020000000,5000.000000000,,PAYMENT
2022-10-22 11:09:00,190248,3NLVHmXMKZ6ChmFR28wBeUriFW5kgtoGhdzA9VvEhocBoohrXjbz,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,127,CkpZzRuZ6Jh4iFYNheAf13bkYw3DqynwHhhgAFpSmvwu9X7puPsv9,0.010100000,3141.400000000,bakarapara#3452-epoch38,PAYMENT
2022-10-04 01:21:00,184291,3NKwtgLbVbK7aCamPRGri23AEDk386M855wTPkpEEW6UiLWvFpwo,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,291,CkpZShsKm7oTCP3pAxxY6qBG3DmqsFPXV65ijuZWJUkVZxpKoVXr9,0.001000000,2348.001688186,"CryptoHolicVN, epoch #37",PAYMENT
2022-09-18 13:06:00,179237,3NKErMEJyfPGAZAdrSFyXR7xMeyzVfkCnLaNKRP7udStGndc9LFt,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,277,CkpaAYTJncbdojkXFrF322AL6LrGwNMWzvR4cesBks4Y1tFUndG6N,0.001000000,2476.058777420,"CryptoHolicVN, epoch #36",PAYMENT
2022-09-10 05:21:00,176538,3NLcyTPPfaK1CPPBfWka4TYPgTnWv4rW79xinNpoz7jMudoyfW5W,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,28,Ckpa4By4U4FqLr5xwh9g6hoaqdmaxsuDR9Y82ZnNdCbxR8yQFh1A5,0.020000000,10000.000000000,,PAYMENT
