Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-04 19:06:00,27218,3NKqu8mhzCauoB4rs4zeBGrPFoaMH7fQA45orgxT5oa8XhWAep4V,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,B62qmWB54rh4Ym46koqXEmirzduyGVufoGkrrM4HYp34kGy7mQ28duU,3,CkpYv4YevZ9fvyaYJ9v9zhw1x9US6wmqnZTQG1hktwsHoSQcftHec,0.014186050,2.000000000,,PAYMENT
2021-06-04 18:36:00,27213,3NKGGJ8za8m1jzvBaNpkcmnGFGbVJT4K4BjuKrseFJMwuhwS6Jws,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,B62qj6ZNScFnRdmnpbSp7RtZKk5gpugKFU8DLh5JU5oJHA4dZpTX4MY,2,CkpZVdhqPX11wy5rntGmxyQcL8o6Tv88VZMgMMRaY5n2NgWkn55MY,0.014186050,5.000000000,,PAYMENT
2021-06-04 14:48:00,27166,3NLNZADv7fZA1pXPMdfnCs6hPgB4nCmzbWraLZKypRypUS58bqJq,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYV8UrSCCXveK4mS5TGAEkfkSQtWBFfifudNR2AEnbaPzgnxpNL,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-04 13:42:00,27153,3NLGvijveBD93mL8XcgAFzuPZVPydrSZYZPxrneP1ZpkybmTLa5b,B62qkoZ4UiPh4paHrKWfoF7y6hWbRkLHEue7oT7KJJgxraPL3xTpQEp,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,0,CkpZ53FcgQv88qPhoCnYXazAVqsrG3uNh35RuFY2uxmagPx19yxry,0.300000000,2054.550000000,,PAYMENT
2021-06-04 12:36:00,27137,3NLGX4DgCvjYHAVQ1dWLtdjt2EBpcMXC57Yh2RWuaHT4qSWUewnS,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,1492,CkpYaTQW6ofuhkrxXBAgrtQbBRcK7Yj8rLVoKdkHJjkE742nC4SjW,0.020000000,2055.861141300,,PAYMENT
2021-06-04 12:09:00,27128,3NLk3gnGCe8wRT2MKLFrMZ4D1FYgWSAVX4YV1xSaWCDxAJASg4KV,B62qow4Njyh6UBzz27RYtKZTcJM2A6zpxY1Jh8aCcZ5ETSTRWAKS4mR,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,0,CkpaCrkFT5gwfrAzuux5XHvjfhA4gf1aVSk6CPF1rAJGrh5vjbJ6P,0.300000000,2022.780000000,,PAYMENT
2021-06-04 12:00:00,27126,3NKXneA37KAvyMxG36gsfFiSLeC4VUMWAztDXbWDkMfp14qVCEk4,B62qkY4ZZt2CRLj4jJ58QnZj9xh5MJk3frKn1VscFZGpDG77NBduLHd,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,0,CkpZbsd412BsiqLTATJLvMSi9xvvr8qNmjAAc1a4FGD66KV9jJ1wu,0.300000000,2059.100000000,,PAYMENT
2021-06-04 12:00:00,27126,3NKXneA37KAvyMxG36gsfFiSLeC4VUMWAztDXbWDkMfp14qVCEk4,B62qj2QAYEEHktW3evLAuM2a8tenXuXaaVyoA25kxgwk4TkeLSFu8oN,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,0,CkpYYJcoDcGXHd96xhedBcY4apFDVFJsRgz7bsx2E1Q4hPGmiwo9e,0.300000000,2071.800000000,,PAYMENT
2021-06-04 12:00:00,27126,3NKXneA37KAvyMxG36gsfFiSLeC4VUMWAztDXbWDkMfp14qVCEk4,B62qodZwFpDp8BJCxPug4zhRCN6TBVPU4oxozk9JGrPsa3ctNuPHwQC,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,0,CkpYv9aF9VkFbbpc1bs4TTJnZkxHQYTt4cjhFQ76dN7gsYDXoKmi8,0.300000000,2054.500000000,,PAYMENT
2021-06-04 12:00:00,27126,3NKXneA37KAvyMxG36gsfFiSLeC4VUMWAztDXbWDkMfp14qVCEk4,B62qo1tARmcGcncEq3kXaoJie5t6ivEWqigqsA6FkEZoDxWcRN2VLbV,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,0,CkpYQwYPc2CbRM4bgbjJEsAnpNpHiQBV7m2MuaPMdLWFAdaFdRAFh,0.300000000,2059.300000000,,PAYMENT
2021-06-04 12:00:00,27126,3NKXneA37KAvyMxG36gsfFiSLeC4VUMWAztDXbWDkMfp14qVCEk4,B62qmXR3hoTLc1sJqDqzNfYa9tha3jwKbGQoZjaD4p5xkRNcuWFSEpM,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,0,CkpaJWDCE4DVeotymXfP7x6h2G1az5G92Qvr6tUeAhbsZcHfHRzrV,0.300000000,2059.880000000,,PAYMENT
2021-06-03 20:48:00,26910,3NKJAbasowj7qjFL7bPDAbM8VayeTiVVdmWmz4nbZeMmvhVwLkUN,B62qn8gpyguBojmUnQkruEMV6cpExsC6vNHKe76ZuNvhKPgYegjuQvr,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,1,CkpZpHi8U6bSTZeKDRaHQevktirR6cxxmGQik18yWyqARbU8wiMKy,0.210000000,2056.800000000,,PAYMENT
2021-06-03 20:30:00,26907,3NLRSrQFc4yZVnB9j1xszJVGtn3BPoQH4FHCsDB9jnNc9cLEipMC,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,B62qn8gpyguBojmUnQkruEMV6cpExsC6vNHKe76ZuNvhKPgYegjuQvr,0,CkpZnjEaGWp6GYEzSkXw7YDpfUVfFuNe3jRn4trdLLa5YukJTU47P,0.210000000,0.100000000,,PAYMENT
2021-06-03 20:12:00,26902,3NLydHiQeQcQg35BTnnLm2VgirWe7WWEGfakcnkMqq6V31QyBjyK,B62qn8gpyguBojmUnQkruEMV6cpExsC6vNHKe76ZuNvhKPgYegjuQvr,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,0,CkpZavPsZj3g7TtcP1cACwuMEs9GqUXAbx9siDfYTXf9b9BgPjoE4,0.210000000,2.000000000,,PAYMENT
