Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,410803,CkpZ7f1URAstDJtTxwYtfAnghP6vbhQiK5EFxx2ANn5UbwdHh5EaR,0.001000000,3.319278139,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,398132,CkpYTPfJutnD81epoTG64ZYPvKs8Q6Wqd4FRf9XXxn3iMfWE3JSvN,0.001000000,2.738210593,payout_from_AURO_Epoch_66,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,16225,CkpaAqQWEsJZfghP5zadSqRuQi8BU3ZAh59bfo5GyuULMmQfjWfJ1,0.100000000,89.273700000,Paribu,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,386213,CkpZ3osTquvWSGY6UZWYUn665vu4udT8yyZoKKNPmZcN7h919LMxh,0.001000000,2.842397368,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,374178,Ckpa2d33s1yxUUzC7iMngNYPVKm7Kn64f1PGfLZWqWtsqMJnUgM8V,0.001000000,2.517943403,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:00:00,300122,3NLT8m5GMfdZfgMRbdhYN45NyRbon1zP28p4GvoacnRfJRJtdYua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,361890,CkpZwKnHygiLzwBsZ8muPQfr6BfnRWv8QRWMP7ywVLR2CPYyq2P3a,0.001000000,2.564129298,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,349749,CkpZ1nNwSjkmCDcEz2zWaponZXy6TtvWfB6TV2q5XinscxdWgo4mk,0.001000000,2.828223471,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,339227,CkpYiqpcBhdYJHHCcDwDxFeSFzRu9A3fbhxMz8UkyDsWExpNixD9A,0.001000000,2.668118677,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,327446,CkpaDZEQnt2XYXWpRSsEQCNtp7UUfJHGwnYgcnm6JHZxPnsBvrK7Y,0.001000000,2.458904023,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,315754,CkpZkofAk4uSdGmhTSrgjGXuDXvzddFPwZNq7RTwmfz1r5SxL4peV,0.001000000,3.073300118,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:36:00,278601,3NLrUxh5He2x3r697WaC3Fdv8FZ5hZe36VgeXaEvs7pb4VvbxgoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,304216,Ckpa6Ngqq1cBKnjjAMNNRWBJZq85rfY9SQGr6WnuKaiEfymYzVbKF,0.001000000,2.838374093,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:51:00,273964,3NKxXBmQUnjtJVQ3RQmuVojWSS7Jz1hch2w5Bpymcso63B68PKKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,292794,CkpZ1GctcZhTG2WEsrU2KYUauM97edHt7jhhrx3rurcrNBxB3U2AD,0.001000000,2.641233145,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:39:00,269445,3NKL4BLQBedL2LNi72dV7HSMdPtySyxpDuSSKiauQ7N9Y53XTMxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,281498,CkpaEnKdCPP6zvriYT5sqRogWUjEasibLWZW1XXLx4DsjLJrrws4T,0.001000000,2.534045772,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:27:00,265468,3NLfcEsXdDWNv1yw7QYe2HCEtZi3iqaigQFSjspTVeb6Gkd1AKVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,271039,CkpYcEZWJk2ryHQA2CCzVXmYgfjNN4A2sQ5YjJtmqZ9pBb6KU1B39,0.001000000,2.521810978,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,260186,CkpZLVQGd12F9nc8EiJXiBz1ycfrmACCn5aGX4XzZETBaLMgwWyLM,0.001000000,2.906699391,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,249460,CkpZHJrJpZq8ao64EEurDSceFzo8b9wHtT3h5PMb1LEQYE5icXzRJ,0.001000000,2.828578630,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:42:00,251984,3NKv3iHVCAbcft2wmQ7pVSX44nw4m9wkfbphKokSzHJqkVJUR6AD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,238880,CkpYfWaNjZxST9pjWTufM5n8zT9eojpbytcwT3w8NhidXoCRUJpfF,0.001000000,2.872085705,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:33:00,248053,3NL2bCUW3Z7fAUg8LGAvZCL86k8eEcU7pBKQdEzaENYGCJaBY3pS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,228475,Ckpa5pcfuYDhumfMMvVETxeJWcxYJsZWM9pcBbuyYimbXhev6Mwvh,0.001000000,2.426213247,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:12:00,243281,3NK8j8KoeVKRXPvS4JGNqTyh5tgipcU4Ar7h1gQGwvhzccLXaAGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,218347,CkpYbTJTRXLrQgZ3tgfGkL6Cu8AJUVf6EurzMRoYtuEqvkT39rV3e,0.001000000,2.673678397,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,208553,CkpZqHa8LTzZH8PDBSAvm6dS9pE4XeVYYwhwxLFeAJQz56558GMvn,0.001000000,2.332506132,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,199173,CkpaF6w26XEqjwiFUwTmu7TBcyuR1RxtGLtJRzyt5cvk6ynKbcHim,0.001000000,2.723542258,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:18:00,230318,3NKNP2oa8kArUwCxLzuFsgSwH9AMvqnKGi3ZdrPKZ9wY6dqfJxif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,190069,CkpZHPNZAER7qWphAbx4JUKufTt3DcWQkG3zXuVfsdYUqhYd4BdPi,0.001000000,2.485940132,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:36:00,225628,3NLV467BYhpyaD9mxrJqc6xJ8Uo2S45TACNjgSrK6yXzT6WkaDwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,181083,CkpZ5uj6YjMbyPRayPAd4ceJ7fh1q3Y2t5sbQ1Q9E9X9Mv9jAQ1w6,0.001000000,2.413367656,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:36:00,221088,3NKdPr5vd7YJgA2JqJn9EuABEtJ6XWrPZ32L1NpoqsQ8y3L8TFJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,172228,CkpZicRdZWFCjmbHdsnvwH1sCWuwV9o3qXcVJLgmeZpdqC3Q8t7bV,0.001000000,2.236143760,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:21:00,216835,3NLciSqRck88PJTS4FejkenzL9pBHr2PUsFbPfrvHJoQCiizkoxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,163617,CkpZzgfiXCpipdTaKs2EJyyC3jArKgB5zGPnbUeaDupdMGB4ZDzsx,0.001000000,2.466681473,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:03:00,212278,3NLaK3ADfVaEH4VDUUjrq3ZkxPwCxNYeLpv8nG545Mm1XRFNJU7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,155322,CkpZHL6A3vbsnG6SPkdR3F9wundQ5p5DatxVGBjxA9ncihw9MhBJQ,0.001000000,2.463458818,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,147334,Ckpa66B6Cum5tZDNimYC1ryitGQT7c3VXEVWApsCeimiVRvzhZWCd,0.001000000,2.449174647,payout_from_AURO_Epoch_42,PAYMENT
2022-11-13 15:57:00,197290,3NKPxXmdRecnfQteYZuXk7pZWW2zisUe6MtAVtbYuPcBHRPLf78j,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYjDEGoTSXb1ULZrfLNvbHzvhe2u2f3BkNvSLabkN1crsYwPDQ4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 15:33:00,197284,3NKrv3HUjthP5xyrhi9E8qG65NDK9KXmZ93DxxF9KNTy1NMhEFLF,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ692w4aM73rjd1p5i8oZMhReSbJEDfBJyAiA6Pfo6xaZyKJpb2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 15:18:00,197282,3NLaHYBduSwZn3tPqrQ9ZLibPrSEUpnCtqeeyaWyV1CfKmhknUTz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,11050,CkpZpngH6EzM7q5GzEpxJGSxuWkQXkjoom6n1kLKF1hpUGQDCuSao,0.002000000,175.169700000,Paribu,PAYMENT
2022-11-13 15:12:00,197280,3NKEHmQuqr6aSWY5ntf7zyMrLETszuLxxFiTs6pFSPgyMtVM2zkt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,84469,CkpYvEn563QNwpiXK5CfKw3VaXnW6jqvW7ggt1KynaP9rAXYYMA6j,0.016000000,140.200000000,,PAYMENT
