Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 21:33:00,319841,3NK7wAo1mV2WdPcxAZrsTSXZxVMeeEKyxPTLqdZdXuFfFGapaQa1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,3105,CkpZJLhCg6dBhM8878T3RRyfmUvkAvyBvd3wmuXJRGj2tSSDAE6P1,0.006000001,347.305696474,e68_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,3058,CkpYeTfN6Uhky6uss34PKNXNFUcuxTmshvjtnvv1iw8BSNWZhQary,0.006000001,347.305696474,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,3005,CkpZpPM35QK9YPA6BbTudnphcJ3FhMfe1YhWZwjEe1XFfjNyC2LSB,0.006000001,249.081461521,e67_c29r3,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2955,CkpZQiJCCGicCr3xXuQuyqC1JXm6cFixLhByxVusrSG48bRG7i951,0.006000001,198.960735381,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2912,CkpZahJc2M6jrb6PdmjjUHcCXqRRZxb2kpeREJyjeMp8686GxKFG6,0.006000001,245.804272174,e65_c29r3,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2868,CkpYnzweVMRub97n7B7cTeS6J2DCmLSNTYEXh2Lv8oTGUJe4ktuTk,0.006000001,273.395489548,e64_c29r3,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2821,CkpYnkHiJDnuLNgdkJVsXToy5XoEwB2jtP5xZGpccG4KA2NGoKL5J,0.006000001,241.866256840,e63_c29r3,PAYMENT
2023-10-09 15:03:00,295000,3NKsfAbQN7sJTedwRdgdpzSmKf6o7QXKHP26rjLxdX1ooho4j94W,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2773,Ckpa9c46K9APWaiDGsjqS74YY7RXQQiPT6vRsMW1oM4AHbkHfSRtv,0.006000001,388.750210991,e62_c29r3,PAYMENT
2023-09-24 10:57:00,290477,3NLuhpyWQXXQZx5PQppLsG4sEcDVRe8JbT24MLjxz2fdGqzVYEd8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2725,CkpZR7By4o2agMbjUPxG8YEznyLJimT6tBXvxqeguDf6bsf7AKid1,0.006000001,297.300091347,e61_c29r3,PAYMENT
2023-09-09 11:36:00,286086,3NLULY1btxiau2Aq1MdzxzgmQRLeUp1XDetsBeCPBVi8xefqTPEd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2677,CkpZr7YqGSy89RuqMJtmJhiZRFcHFNahuqj2uPv2qgrsRwR5Fa2oJ,0.006000001,227.559936997,e60_c29r3,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2629,CkpZWrWoff3gnPEofJKoviTMTVVUA5wTRvQNHR32pbwkaHq4fasPS,0.006000001,317.670818286,e59_c29r3,PAYMENT
2023-08-12 05:30:00,277871,3NLfm37KD3HSyetEUkdQUhYQKuYpRKRgmkiK1oz7MUHrbCoKeeqn,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2583,CkpZ1yzZ5fPZkfngYSJ1KALjiN2N5hKVsZ82MMRctTLdqAummfMLK,0.006000001,405.689072439,e58_c29r3,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2538,CkpZ4qgH5mC5RuusaXQrFi89tnifAMPmdDxCrFA3Gk4eJcDyhnRVA,0.006000001,276.249893887,e57_c29r3,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2489,CkpZJSaYaqSxwr5d71BJ7exP72nMNQTfQXFVeSdrn6Vh2NsGw292n,0.001000000,257.624719193,e56_c29r3,PAYMENT
2023-06-27 21:15:00,264491,3NKTYPn8xrg6VCdEEoBB2M56wsyxYJawU5HphybZtvhGD5sPm1g4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2440,CkpZmeQ5wKLRWFcXh9JTQLVqoLPAvevccVGq7dh41a2DnDTMHP3b8,0.001000000,353.909852149,e55_c29r3,PAYMENT
2023-06-14 02:51:00,260410,3NK5fZbbcrQW9PZrXD4KsEVEvGLzvkehhtiLECiSPBNgNoArDsGj,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2388,CkpYtPns4kywimS8YLao7ZeC9hPFyuMkP3WwRmjhnyYVXvYmLk9tj,0.001000000,305.376466798,e54_c29r3,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2341,CkpZDNrTNJHHG7suGGtGde8n3RaPGqHnLdzNLqUSwhtbjpWLn79Zo,0.001000000,340.939930755,e53_c29r3,PAYMENT
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,218,CkpZ4cc72sWjAp1yJFFCTSUQUMUjB5Bj2a5spJWpLS7cyLptBvizh,0.001033340,0.000974000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 05:36:00,251384,3NKhBjpwe6geDb9CgwE54RSLEetLrCB79Epw5p3VJGPYprXqnhQX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2296,CkpYiPj3JDbfFSzPF3LSfVh6WXFqZZvxGAv6u59wKkYvF98xXb8ut,0.010000000,212.656338546,e52_c29r3,PAYMENT
2023-04-29 01:18:00,246977,3NLwFRrHp6Weji6PQEDUZFiwP7McJoYUNjDo1DM9TYiXVKKewEsM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2248,Ckpa2pkuXqN8JHfxvt1KAyn8P4SkgiXVLDzZjWfV5oQtUjVN6b65i,0.010000000,210.852739294,e51_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2194,CkpZ6DoRXsWkRswDUqbaHJgpp9JtS7qcA3DWuGmX4RuK4B93AC9Jv,0.010000000,421.885864859,e50_c29r3,PAYMENT
2023-03-31 12:42:00,238723,3NLbWXf8vjZiyXjAYJQ4rmrXQ1TKTwbxNUfQEz18VKRyB7ZP5KTZ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2147,CkpZMYGVJeEuNeCjxeqhANTC2XAxGSbwYcN6rWz867d3srZTjCsBK,0.010000000,371.708213502,e49_c29r3,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2098,CkpZewcUq3qGRGpNVa9XkdmoPrwVv9DAaZVDqHAeELNe79vF9JoBU,0.010000000,86.419320428,e48_c29r3,PAYMENT
2023-03-16 00:06:00,234164,3NLKmQmyDk8SKynimXUySqyuhW8NvPRTctGBrF1aRq2nnU1uSZKo,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2097,CkpZ3Ur2WpewWay3H56HiLX7NnB3tHdv6SaPHgHcpsdteJMDb4Ypo,0.010000000,241.849815807,e47_c29r3,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2051,CkpZP33s3wyxkLD9zLX7rykdhXg1CbxsJhdPQsDqFKbRgEfUw4iVQ,0.010000000,241.849815807,e47_c29r3,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,2004,CkpZFaETj8wuowk9EsAAq22iATy85LNywsprH1x8m2r6631SvqYPz,0.010000000,386.564113636,e46_c29r3,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1958,CkpZeR9HoJMbRAcmFzp87iHgUr2XY3U8qMYwizvkkEWA4tLPVyEPf,0.010000000,341.010018224,e45_c29r3,PAYMENT
2023-01-15 17:51:00,216509,3NKgLs1L2GrquoXKav3A2eVcKCssFVF6VkKLd6JyLj5DkbkYVS91,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1906,CkpZxy9gVghpGDQidAZxTyeTeAgcbZdveWUNn7Szd3YuPsvhnDjed,0.010000000,443.575349319,e44_c29r3,PAYMENT
2022-12-31 16:51:00,212048,3NLwXTyY55eiWwgkP71E2ZmWSx5GVMKp84KjJy6oNLgL9FTcoKhn,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1859,CkpZboa7ZTMfEBvVWWUgB2nycVuXjEjuNcmfzEESfnBXWHm9qB2QT,0.010000000,323.419156901,e43_c29r3,PAYMENT
2022-12-16 15:21:00,207466,3NKNjBxij8qWEQUpaYS81fQq8aNpnLYpP48GWjNRvGnDxEm7ZmWS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1808,CkpZkmvC5PUe3X7DPTw8AyCrwcAV6Nj6VVcb8pNFUFvUUWTYrYp9B,0.010000000,290.671119102,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1755,CkpaHXkgGUizFyuBafzpxrE5Ys1bGoSE8MKjvkCMk1GnB8mLCxjFS,0.010000000,270.297396335,e41_c29r3,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1703,CkpaHndiV6NZJxML5choUboz5Sde3dUGE5cU8pWfAdXUhEzZeWCj7,0.010000000,311.067832952,e40_c29r3,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1656,CkpYtjgDntNWQa18RELMmpf6agw8BEnuTs5fF3xe35i95xGq8cXZz,0.010000000,225.649908017,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1606,CkpZPCZ8AVRmyzwBkVbpk7shYgQvMXxnzLiwrhak5v4Q36ocsqKXv,0.010000000,367.553852144,e38_c29r3,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1557,CkpZypDeW8hRG4k4sR7WHtmeAwhj6cSEJL4Bt7WxDsCJg6VTm25cD,0.010000000,413.623232272,e37_c29r3,PAYMENT
2022-09-19 00:12:00,179392,3NLwbqn6MYUaSNXm1Tq7haeyHMfmzU9E73V5QSs9b912Tz8KhL96,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1508,CkpYfuDATc6XcN1ry4d2EHQAhdq3mRMrtBtC5XTYMZnkWtNXDDtCy,0.010000000,340.120766189,e36_c29r3,PAYMENT
2022-09-03 15:48:00,174415,3NK6sSYonJDrtEMRxuYMBxdqhmTKFrB58d4mykwGKTVPk42zLtpg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1460,CkpYmW4LiBcPC2dDjRqCWgQLg38HJaK5mTeGcBtyQusVGcKdQxLrw,0.010000000,276.401617734,e35_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1408,CkpYXgdawRa3iBrR7J3rUFhwMa8U5y9x2ryc8Vqo5nGF9Ti1Do8RT,0.010000000,246.403419557,e34_c29r3,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1361,Ckpa2UWa6BUhUXc5M2af78arPwspizFYamW32bY7AhFaKPrRVKq5M,0.010000000,517.239100144,e33_c29r3,PAYMENT
2022-07-21 09:33:00,160017,3NLkmhAvPfajBaweY1UNmy65hVKebk73SXHqieNQtvWYnHp5KFEa,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1319,CkpZ4Nx1T83MN8VEG4Q1NHjCdCwmJoiH5FavAurH5dE3NZtGTvNjD,0.010000000,248.257234626,e32_c29r3,PAYMENT
2022-07-06 14:45:00,155162,3NK4PB3wNV1TQbVcDX4EtHmVyUVKSc4GUSFeY9JopNEvGN1CQTJv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1273,Ckpa22C9JosTYRpaj9LwsGgSbuRbH2nchkoLHLLTz5LmCUBaB36NL,0.010000000,285.178231859,e31_c29r3,PAYMENT
2022-06-21 02:21:00,150050,3NLSETyDCzTZubehoWfsmQtW4mwgG6wAmhW392c1TyPnF54dqEhc,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1227,CkpZZaDW3X7Gt5WNLQB2wtGxUNr8e5MYnwRyuBNzjpTQnnX7MePGD,0.010000000,306.418252494,e30_c29r3,PAYMENT
2022-06-06 08:15:00,145234,3NLVFKSRP3GbWf9E8U2fEPKDCv2rV8t8Sr7ryUaaakq5iNLH1RbU,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1185,CkpYtKMLRwUzazT6dhfvVKichau6BG1hAJJpipM8NW6NHZuUReFvZ,0.010000000,397.722493145,e29_c29r3,PAYMENT
2022-05-29 22:24:00,142779,3NLXfwWJLU5FoKryiWCDSxs7RAWrj1TMPXWTKaqhke3XKTLz4Sid,B62qnTAbnhzBCMmRfwb7Pp7jjbQeZgiPuwxYjtMeshs7CDAQq4KTs3K,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,10,Ckpa6Z5vufDndwfuTdajKFsssuZ3NuCWy4QeiDMveW5yTedudq8Ew,0.001064460,0.000320130,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:15:00,140634,3NKfwuKkUx4B8TZrJyjJ5gwoWT3jpBFxSMhNbB3Ek4WoYQMJ6rCp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,1144,CkpYobXunXegHV8Q2F4z7BbVuq9dvHNYqBDQt8ihqp5h1ZK4t9mfL,0.010000000,242.215549675,e28_c29r3,PAYMENT
