Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,425537,CkpZ49NsqW2PrffcVw2uuXYzHaXku9ejWjAeAhf1npm6LERTTTda1,0.001000000,0.912592425,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:42:00,317073,3NKxoE7M737qkxPwTqfZpUQQmmorxP6ofUeX6GR3WckNnXRbRAtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,412700,CkpYyn9eRtKjBuXuhh4FSmWEzrb5bjfXxtdV1q8a7rcKwRoB73PTM,0.001000000,1.002241378,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,399999,Ckpa3SZxG8RQHxGjZMJd8cRGaJjGn5XMNqG8yEaXq3vyzZSw4ez9U,0.001000000,0.826864483,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,388051,CkpZ5QHmhACgtRMN2DADkJXbidNhbCwQjR7ZEga1TLM7pAW9myrJc,0.001000000,0.858326038,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:33:00,304473,3NLq73iSE3CKSzoa4VaJ2pDwn2rs232GFaQ3gftihhhdYZSF7wvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,376045,CkpZ1y3MD3dU9EEeMj5ruxHcgxLt6svaSfwTZhUH9Rj4KJSpJGSBP,0.001000000,0.760349835,payout_from_AURO_Epoch_63,PAYMENT
2023-11-10 10:51:00,304263,3NKUeJgmja9qTwp918cubgyH1M3Y2AXKwfofoH3Lc4jgX9YCmYx9,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZytXGfzn1qwghY5XpgceH1RLfrpnnFJ3WWoritD2xeeDo2qtbP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,363754,CkpZUSWtwr9WFczfXEixUxmJuksYhbKKBUBXoCrVNWy9H6KkzEGyv,0.001000000,0.774296706,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:51:00,295813,3NLBPfS3QcsHYfsHxMssQMNvR7N8LnGme6CkmDU2qmied5s5a4dM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,351575,CkpZf1UDz2zKWu9movDagANNhAfjHUgyUQ9Ujui4ob5hzf4G1Askq,0.001000000,0.854045902,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,341034,CkpZHtaMukKKXQWrtGyyKnGrBYLYhubUABZwDqd1gS5GaK7ehJNs5,0.001000000,0.805698649,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:33:00,287094,3NKfNZn287mB719KoQt1eGyCzNszPAezM5HXwbresoeeUFELVP5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,329219,CkpZkSjLXRdaYsKuprqJrV6Rsum953t9NaZKMTrZu6aPcxXdKmgmD,0.001000000,0.742521569,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:27:00,283687,3NKN9EsTcENnAXKoMJG1XqcRa9ywfEWQpqvJHA81UnAMKcY17cYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,317522,CkpZkWf7dgPY7aSy9qsAFwQDHLbXVUQebqYsRuRiDqX95Vfkiocq2,0.001000000,0.928052337,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:09:00,278743,3NKdfC5crWJJSZKGZaCvWbYdP8ukcqfmuyMsnLvpjS369S2DqKwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,305960,CkpZH7mTARBGnkkviGPRxKTczP7UDkD3ERAjwwukv8eYqC6dCNZ8r,0.001000000,0.857111117,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:00:00,274233,3NKuRn2ryoKa8sJExjt4HCthssKb8fH8yfi7Dsg4KikagYEotEFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,294531,Ckpa5uwHrBkSmaUAdUxUzhif767KmSx3oEGtUq7GDjtX4T9NoAwMM,0.001000000,0.797579969,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,283207,CkpZBsNESBBD1AKtjvNCctLz4sjMC4NQSRHma229yBoM9bq9aBMLV,0.001000000,0.765212326,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:45:00,265654,3NLxPcLuq7Mnur9MB5Eg3Dnc3527QnNq1Wk5HnpJPQPc2ZcTEwHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,272730,CkpZBdCMcnYTxVisXk5fLRfdFbw7CH9GmJevn8Cx14xYxHuowTFPM,0.001000000,0.761517752,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,261861,CkpYnmtAXVh6BM2Bc4jHoTknjAKaZc1dPDprWvW2kqC9W7fnVsXFh,0.001000000,0.877743502,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,251137,CkpYwb2VKW7VbvJGT1ryE2bWBpmUtJrJKkTv4ebb8EkhgRcHHe8E9,0.001000000,0.854153176,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:18:00,252123,3NKTXEZUhXSuu5eQGXvZNnbcjZxFJUk6AZ3WaiykQJ4dHyVV8hi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,240543,CkpZAGuxJzGLQDDfkK5BvWzGi6fhnvEeoNdxrS71rmUYy5wdxkxbf,0.001000000,0.867291113,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:03:00,248236,3NKBoQkgKMqdi1B8S3PD9mBUFFk8M2fLU2KzKeouf36W23TSe6ys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,230100,Ckpa18Uhx87F7LNk9BS7Y7UwD1cdeUwGqWvJSigkfJHwzJXchYAZg,0.001000000,0.732649867,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,219921,CkpYbBX5rVobpUKeBLCmYcifUuFKJHCqTjBDgBnkx4yzY7hExGCpD,0.001000000,0.807377554,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,210096,CkpYryLBhKaja56ipYxC4tLqUz19NYq2goafzPMgM3yVw2zmq3T9Q,0.001000000,0.704352885,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:24:00,235023,3NKEfeAoUFep5TXD2npLiTSs7Vinf6MAEBayGE8R7J8SgRgaUoqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,200663,CkpZGfqqUMPZgYrWkut88tdyPsRcLSsKfjGPtzfZh5Zm7fYUoex32,0.001000000,0.822435090,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:33:00,230409,3NLE6bUk6v7nh9b3QAL7yqDuC8A1tw2xZwLfHFcU4a2nNovQv56z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,191521,CkpZXvigCmwHNdDAimXPHhG4AkhAvSFBT3Lhfoy1o8d3NaLFmRyVj,0.001000000,0.750685483,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,182509,CkpYxaGoLxNnC77rnL48JuLXdXyXo7UzSsC1bfUuuDvgLMvzEmEoe,0.001000000,0.728769717,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,173621,CkpZt3TvyaG59Db6gDc2Up6ZUb3cUehfhc3oTnq9mMPUv4KjDJfJA,0.001000000,0.675290105,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,164947,CkpYTFzLdeqER665gWmx2xaFf5B7S35NNPhpY9rmvvN1VCg6URria,0.001000000,0.744986659,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 23:48:00,212424,3NLCwPNQfHegJZaTZ144GSNL24hccw9XmvA1jncZiPjTMYKMCR54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,156627,CkpZQEQ8kTb1J9guKcyt4bBWmt92xsCBvAayZSpmSyMuzggZErxTS,0.001000000,0.738645491,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,148578,CkpZ47YJvPhyC8fRUtYpvCmgzQfpimeQJcu3GQvuvoru8VbiYc2fk,0.001000000,0.729839714,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:12:00,203430,3NKnUSbqNTxZ1wVpker15TweTH4rHrHghwuP9tHfE4Z8zPdebq5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,140833,CkpZ2HcKjqxgfLSPojmD3wYQ8N9v75NXTgREMqRsNUdsRPBQ7tsm9,0.001000000,0.684966312,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:00:00,199222,3NKWuUB3AAkSGAZsu6TS54wwJ9CPadkQHJYeJg6FrPecNaYFAKAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,133484,CkpYtBzVVQy54mNk38BwrjJxC2QNbNQMkun9dhSY1i7VprQbiJCyT,0.001000000,0.580497343,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,126287,CkpZ9JAyxJjstivpS3hguPEsBbzYUjwBSUkdxsB844eXvD9BL5aB7,0.001000000,0.645655940,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:51:00,189303,3NLJNzmMeyJDuu9Wqkq3pTNxFa4qMxftRSFje4BTwGbnFjuDXJmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,119231,CkpYV15kSD67rofBpoyUVpCnMbcxeM17ZVdd29cUPpLnSKgN5iBZo,0.001000000,0.701501924,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:15:00,184408,3NKHLDVVYNsNNX2YezdAqCn7rAxgJ7PSnAf1WDkmH2SG7BCAC3hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,112269,CkpZ5Wg8NJovC6PG6rmcHdZdy2jfrtTesYfyp5BM97iqbNRZAmEJg,0.001000000,0.667911305,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:45:00,179732,3NKgzZo5Y6qyAW5X1ssHobLDTNeuA6qPtWiskyPrN7kM8Q4T9RsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,105449,CkpZgCCKPmR6iLfoQq9JF6TwNywKMWDJWyNEu69vmqqBaZcF7pTWx,0.001000000,0.726477688,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:45:00,175209,3NKYRDDw5bLTaYnX4syqJJ5RNDaLcUC8Qi92EqnZBoihw6NZwG9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,98742,CkpZjQMKe4d8ehtEnVWDAKxKbGCX1JyEpaJHDFwq6cxqda525Xz1w,0.001000000,0.675521651,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,92165,CkpYfLxsNY9EP9CL2F6oPQ9UgQE7cVaWLEYhjXHdiqfCLtUozyNt3,0.001000000,0.727717854,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:00:00,165522,3NLXi91Au3nh4KBLiHaW1aFjJczZzUnqDq4gKpFmTznT82oQLqWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,85666,CkpZXekPQT88ocwiaNbKorjnPRtvSTFrFWee7irivUhShH8CGrUQc,0.001000000,0.758822164,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:57:00,160250,3NK6ZWzjdPRoH4NGKgH1DsT1WvbJrf4wsdTignG5BF7ZvuP4xVT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,79272,CkpZxDkr6QJqJXP55U5aTmiZz9zkxiZBN5Toiw7m9Cd97ALXcAMpb,0.001000000,0.686869612,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:15:00,155309,3NLUTXzdtCnXyi39owWogyyx4cUY2ANEg4eSdTk71CEVL15GKb2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,73035,CkpZhqoA6csJhHqz4kSHSQNfdta5P93WrVv6inFLfu57ViGS9KuPX,0.001000000,0.621904972,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:57:00,150518,3NKAQhtHJgBWEXwrtgXv5YVZwkuTeFXNG2DdESvGhDrtRApd7WoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,67032,CkpYUGkTHZSYdAhrCtZrrJFJtiWqMtTJZ2P1mKaSdJVxwp8bGnXb7,0.001000000,0.735900225,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:54:00,145525,3NKC41eRymzXirMq1YrpJPRgf2qYx6d6R6YsS9BxQktv58oybHzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,61223,CkpYjWurmCZc23NvuhUZtF94ZcwQxXKHvMSrnxkUVtq9Mpcto115o,0.001000000,0.573394238,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,55549,CkpZno4nuhqVG74H888U4BNWXhyWP723psidtsNVptdosMg1NKq8k,0.001000000,0.758641945,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:24:00,136248,3NLNwgYFQEkhZBAaQVbZ6hyxiuLmqE2q566szQpbgftdN7gG2z1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,50158,CkpZpDnAZqiLanntREpT6jfwjFfqDJiAgcCA216EbZfF7fbNpXJLi,0.001100000,0.800063181,payout_from_AURO_Epoch_27,PAYMENT
