Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-18 17:45:00,306542,3NKfBhJmxdZRAmfGxDDmVdpbrQjqB8d9xBeuh3FrnHWr7mNc2KdU,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,B62qkswacTdLJfCJA4wDnhQUhwdSCDNTmMkgduehEUtUbPBMG6g8mNa,1,CkpZ5i7D48nV6synqudYq32r7VsEc77xWF5f65qE6zNEBR4u79Ekt,0.010100000,100.000000000,,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,51369,CkpYrUcy59sQQUybkfEXQRQefS4bWo1HCDN4zMzKp2JWE3hNTVBY2,0.003000000,60.894250680,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,50123,CkpaAAdBTe1pAZEtXLmJGq95pmuJeGCmJxbrEdFC3dKdkSxVimJPr,0.003000000,68.162115680,WeStake.Club payout #63,PAYMENT
2023-10-11 20:24:00,295626,3NLbevC7m6Aie9Q88VRuf6Sj89rkDKyj4yhjJjzcRNNrbuqwEGHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,49038,CkpYtY7eds4cxenAsqfvT9sDcHxVPRSsQP9td2bUJSF5pvM91v5be,0.003000000,42.284517630,WeStake.Club payout #62,PAYMENT
2023-10-07 22:06:00,294460,3NLidjUpofVzYcUAgxbFhNDUDnvtzNQbJKV4T5cz4Rh3v5F1gkxQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,2265,CkpaHkZ3vtrZNVNugLskhjkgDRnLKgorLdK6obxUZjPw3mX3dEQ73,0.002000000,309.235500000,,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,47789,CkpYRY2HzLH12riXavcam5EEjWJ58j7n2BxAwB21QiitUnKUJvZ3R,0.003000000,69.773718030,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,46623,CkpZSHZgmMnp13jJQchfEH7oCemKrY4EgBpHhWo3xLYtomN6ni9c1,0.003000000,43.678299480,WeStake.Club payout #60,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,1998,CkpZ7rEBE9Fkn2JABzDSGL86owqzS1bTKWrfyPCvkVuEdCdSvbv3F,0.002000000,337.664000000,,PAYMENT
2023-08-28 00:27:00,282485,3NKc7m9NVV7P5NzU3XcLndQExdiAckrHASL6WmXwJ25akompQCD2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,45479,CkpYm92TGvi5dgFJboahDNfY91GbHdDP4mpptxioNZ5cpUYpLcEVT,0.003000000,30.832670850,WeStake.Club payout #59,PAYMENT
2023-08-17 22:18:00,279471,3NKDW2dGDyPpmNjVQob9kNAG2utdaUWNfFk8Duuen4rNTzRbVWhr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,1862,CkpZJfM7UEgBmnTWjZFQLWvXWQqHdQs64JG2ekmTb8NLeHrmfQxuF,0.002000000,567.862100000,,PAYMENT
2023-08-17 10:30:00,279334,3NL6rUyUCEJg4FybtwrEJwbhPXbvfUkRvsY8QUgJM7vfssGpmg7P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,1856,CkpYrPLnsSybmYtrv1NYkWmpFzT5eKA2UY7iFhmWXmjeLcDV7D1H7,0.002000000,475.921100000,,PAYMENT
2023-08-12 15:00:00,277991,3NLnv1nBj9TbVP4NjADwkA9divjBiaA47LUWUHBSrdgmNSPGNeVj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,44387,CkpZ3spXY2npwjbq54MuqTSnspGsPC7HdDYbwaghRq278aUQhj2B4,0.003000000,34.348346460,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,43166,CkpZm492mmrpLKTPUCG1uSUQ1sbQgucjv3T7HDS2Ur356E3PdSSEL,0.003000000,38.605327790,WeStake.Club payout #57,PAYMENT
2023-07-24 14:03:00,272342,3NLqmWbxcBWCibN5vkezwDbDxe1Dn9VHWNomi4FwixdJcQ4Uda3G,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,1685,CkpZn9tHCjDqDZJqeCiLULTijzxR5ZXG6hm3h1X7Fx62T2MYdYXFM,0.002000000,358.313200000,,PAYMENT
2023-07-14 08:15:00,269281,3NLiUgvyk32937U5tHKgAGGBPTdprcPjijqpkkiqUGzUz1XBkPvP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,42049,CkpYrbkMBoAM1Gdvx3PdVBDWZvNSJwKqRWbsFvSyb6gSVfL8s9zcr,0.003000000,31.185468510,WeStake.Club payout #56,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,40933,CkpYryKU5cwGvf5J92G7NCuHg2DeKP7nj8cs6SQMGjPPVXJLjWF3L,0.003000000,22.269283010,WeStake.Club payout #55,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,39974,CkpZusrXwoa7to2QJuv67P8bEp4Ncq4k1qzopKGkLG6BdKphV3Bo7,0.003000000,15.302240760,WeStake.Club payout #54,PAYMENT
2023-06-10 06:30:00,259258,3NKvrdceEdEwWYZ95un9d3BFcLHYTLd7LsmZJPW4oV6QzQZa5SYe,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,1160,CkpZYjVk9j29m2LaAt2v3kAR3Y8g6EjiBNe5RAJCNFoXEegezeqra,0.002000000,944.477400000,,PAYMENT
2023-06-05 22:45:00,257968,3NLoMKLmCMbGyppSsTZZs3VUi8jbTpTW2hNDa4j19s7p7yDG6ZzH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,1092,CkpYxVDs9k4X6Ewh6EU8tv6B73v5qU6HhSJ9bTeLaZDugsTDMMXxs,0.002000000,491.496500000,,PAYMENT
2023-05-29 21:45:00,255989,3NKgAVmsyvwqPdgvFapaSVkuJ8qfeK5YsuCzLfs9Yu5TGM6ouTzf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,38896,CkpZFqN7kaUAPMhRQbkKYfE5JXdrem5BHC5tvzVbWnAq9heYSMxur,0.003000000,17.371880840,WeStake.Club payout #53,PAYMENT
2023-05-18 19:42:00,252668,3NKkekQyxhU5mCGhda2WkNtUWpwLYpgNdhcSP8nGEzVrc5ZvyMkC,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,1030,CkpZuWeCf73Q8gbkR6fqZNNCysKTq3HyDQgb7U2poNpPFrNwBCjNv,0.001093730,0.000883970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:09:00,251860,3NLFSchzmMRLnQpuEFad1LAQFwBPGtBhMEEL8GNvHm8iPSPRmReS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,37843,CkpaHrZ7M3HmGk4a2mjELJXn9KVjD9PnagsuVawYqje4J3SuabmMn,0.003000000,15.317102690,WeStake.Club payout #52,PAYMENT
2023-05-15 08:15:00,251720,3NKZoFGRZF96LwFCwGUa35QvChZkvxsKMie8N9A4Tj62skmKrvwb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,21978,CkpaJEan5pMCPns6yry4upvhKHQm5mbxyPD84ipRP1DgNFy4Y5UNK,0.010000000,435.155362700,,PAYMENT
2023-05-06 09:24:00,249074,3NLY3aLWSKC9CmaEp4uA1pKC5ueHVBMNN1CXyC2LohuZPRebEUAa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,20720,CkpZsMemEyQB1PczT1CCEiVLrJtRZJRoLCPGmA8JUBFz4CpSnVPH7,0.007500000,204.195100000,,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,36715,CkpYkfNnXadkeqXHWfTzwPxpApafaU43fXGhuafrSTweHeAypD2ty,0.003000000,14.289312930,WeStake.Club payout #51,PAYMENT
2023-04-25 16:42:00,245989,3NLNX2p9Ytg13q65P2g45Hp7QNMnNdXt81LW5CQKier2M2wFrhXk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,19525,CkpZfbrdkgwnVHK1tQbouV6284AEamiYCUNfV3cP5PvMcap26TyQJ,0.100000000,190.166076300,,PAYMENT
2023-04-23 19:24:00,245441,3NLrm6PttoWAz89TQj32JXbAzaPqcLm56VonuY8adSwbk281th5a,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,19274,CkpYpXaS4h4ZSSYNP4LpHh7RTadzUixkvu8aJrqY3FJqdEZHirRHP,0.020000000,188.416208300,,PAYMENT
2023-04-15 23:21:00,243179,3NLYa9YDRaodhHePKv97cGNZvYG83DqSVvwMQwPQE2FdvxXzsGUw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,18205,CkpYt9F56uJW8nzGUokZZWMNipVknXuD2wXsgFy1zMU1MhikYTLkd,0.100000000,152.689205400,,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,35759,CkpYvhbgvV37pA2SSrvXQpXmi8sDLgtzjrnvPfonQZJtGHrEt37RJ,0.003000000,7.695159370,WeStake.Club payout #50,PAYMENT
2023-03-28 17:18:00,237888,3NKC4KkgMuNEgtAtjtwz4J2YFwiM6NZmyKcq9YGSgufnptf5JMaf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,15336,CkpZzxk7KtU1gqCE6TVfnDdZXn4g9VtgWc4VNQxQ3EwbQHkx3SLgG,0.007500000,420.869817100,,PAYMENT
2023-03-26 16:03:00,237276,3NLBr6chaNVDDdRAh9RwJmNt8aPLK7DEq17rAyTZ1rE4AcA7CyAA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,14479,CkpZseMDNr1mVam4tzGoduodjtHMCKWZYFQfDZJAZXJNTATpFnLHA,0.030000000,623.275600000,,PAYMENT
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,12305,CkpYZ9LJrdWfsCkiZCcRWPm74yw5Pj4hvp5GLAanPBLkHvRvZJoL3,0.100000000,189.735803700,,PAYMENT
2023-03-11 10:48:00,232793,3NLreD3X7obaXVJg65D4AV6PQ4GRMnFpeTwq6fHWCpqRskgo5ugH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,11767,CkpYS9BdUw74JXjPScktCeJvpM9tFx4JRUCyU4DwgbD6FgY7RFuUZ,0.100000000,488.879119800,,PAYMENT
2023-03-09 09:54:00,232174,3NKzpJ554ZJWQiosc4Tsb6f2xoZgjJ3mfnr5qxwh5Pu6yBZpGsuh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,10743,CkpYYKi3h7r3k2N516ESFND3YqpNQrR8jy8744PBh9zQZfgqj1oo5,0.050000000,168.972325300,,PAYMENT
2023-03-08 17:00:00,231970,3NLNCyLTNCDkzp9UwPitygg9pYuZ5BeFrvLdQLvDEXCTWy7cb71m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,10597,CkpYmt9nLWBTLUWCkLfU9iDxKE8YJLYCSBGRzwpomi3DqWwgBzz5t,0.020000000,159.875254900,,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZaUUcNHneXRBWRuurP1g2gfJxpuAC8a5iWNYHfzAofc61kcsZ9,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-03 14:39:00,230444,3NKfq3xZc95iAzUat2Je7BnndatnsDUYD8FBeVVcokT4BkA5yRji,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,9586,CkpZCLmbdp3XLdEtpLPqPPbwyng7wXmnNCUbAmY5RtGG6mBHwEYcq,0.007500000,216.780516100,,PAYMENT
