Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 13:57:00,349586,3NKpntsc2RnT4XPXUvG1n8unW2JZJPfoR3fLqpxMqnC2uix31VRH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,525494,CkpZ4kdmhQ9HVSSMR6ontZw8PdLrKePitwhYnkCvu1WVVsbjwFKHJ,0.005000000,19.699257591,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,521147,Ckpa1dAUpNkSMMqkVfg2tswc7EDsjNRApBVhr3rSEQet8WTC1xQFz,0.005000000,14.245200113,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:24:00,347661,3NKHhDZGSzR6A2kq7QG9SCWuuBAHiAyKHf2tyRqtiUNb9VpjYXZC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,516424,CkpZCp9zhs8mXD1bUWYtwk5PvcBayJeHwjPJVijNK4KqA9jgEcubi,0.005000000,20.450154879,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,512068,CkpYb9XAJGgfZzCdtqSNcyxzU1GMzDMuWdmn1PEKmUvf9pa3NXkGn,0.005000000,14.899006444,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:15:00,345768,3NKkdnaAW7cf5okz31LzuUbcfFbJaT8Rynu2QnvUJ1kCc8Ure8oN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,507372,CkpaCiiXkgG8PGLJSD1PpbgTSKzV4AEyuWGAfK52z7EKKymbkFdVf,0.005000000,20.575988399,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,502907,CkpZa4u1LPnQmoxpTfeSeZw1ucDmJneVKhgzMbXYtt7XFBvagm9wu,0.005000000,16.955599369,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,498256,Ckpa3zYtozjXURfJXiqRywFVxp7GA7YVLF3wZX75UcxeoiUY5NxYT,0.005000000,17.048985944,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,493916,CkpZu8bigTwJ5hoJextDzCpdxoioiztK6KrNRdoAp5T7JaFToLh7L,0.005000000,16.407719067,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:30:00,341863,3NKYYwmzgawvL9CMGsqxvomXeFpR44RPhWoZsmLmHonDH6fDQXa7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,489221,CkpaFY37daDSiAJqEEFndi97oFdTt5pdttjjdZwQHnFHopgaVaniX,0.005000000,20.580100920,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,485096,CkpYpSBmVB97K7fJrgutq9YNEK96grwsWo5hmSMGRr9BLx2XT1c2x,0.005000000,12.427204822,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,480485,CkpYVp1BoNxqwRbrcfhMydFmAo633jq4tnBqmyzwEmcdV7VEJJmWe,0.005000000,18.417888254,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,476213,CkpYvZKEn6ew1jTyZky1SkYp8VCEkVXYQBeFgzYBuK983qSt2E3xZ,0.005000000,16.385402944,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,471784,CkpZgaMQ3eWUZBMaq32Jy7Z4DHKm1qUNe8xbUV2o6g1adwhwsyurU,0.005000000,18.639957089,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,467523,CkpZ3wiabFW62FVi8D6oHjmwpoEWbFF9ywnoijn5WwHzQbe5571QE,0.005000000,16.199592714,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,463017,CkpZNWcWCbonx9f6poaPp7aP6uEFDwJ4KAkBtAjo9LUUJu46t9rT9,0.005000000,20.558912565,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,458935,CkpZr14Gwg7pL6Fx3PZny1kVcYp8Rm1SmmV4WFZNQFsfhuLqJiKt9,0.005000000,15.487748119,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:15:00,334819,3NLkpeqJENs6faZQL1X1ASt3oyKFTapbx3GKhKxtwTBoZPJvnLMT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,454559,CkpYRr27fPT4ZH3jVqHHrUAZpmYGc7Jb8aXPjdf6xoqhBnPeTT8yY,0.005000000,17.121156810,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,450506,Ckpa4DBdRMZQE5xSouKHATSpYbv5hyQABJ2mVrRaTEtkw3QRQopvZ,0.005000000,14.146192934,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,446074,CkpZUZwoXsTJeatsKU6zaardsqA4mMZjCYurydo4Fz3Rvgw9bqKMY,0.005000000,21.223693965,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,441946,CkpYuLwjvt6W2kDgW7rr6LQoTFkX7cwJNPk97b555VUVwLrG3zc2z,0.005000000,15.943701205,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,437701,CkpZdEuqpszpc9zyk5q5vEqqfgokH67U5QP4rZogzhR26R7hitQGx,0.005000000,19.503988666,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,433666,CkpZbZd5smk1w2stY5QHCQhEzXYgJBhLvxEhg6bh2FZq3m9dtuT8T,0.005000000,16.687849026,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,429345,CkpZ2s3PAVBManwkYeHFXrrqXnK4MyX7DYF5X65aWGKwA2PJo15kA,0.005000000,23.948606018,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,425463,CkpYV9V7WBniMgT5zMUQV1b3MdwPpb3kTydZzmFpQkjqh1WbnKdjc,0.005000000,12.964866768,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,421420,CkpZxbcPQuJ4d3GUuwvQGT1r2gvcnLSthTwu6neDWjU7w8aRFm4Za,0.005000000,25.222311298,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,417692,CkpZ9zgVi7eRX9ztg2cNh61CzxDtrq7n1UbN8T3gL3xw5xj8EJaWp,0.005000000,16.026516717,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:15:00,325557,3NLoeWyaWS6sMHJ6nxoymJoDj66SzgKKqdtXvtTsUEa4vF3GeudB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,413672,CkpZ8f1q1Dc7BwsVyCDdMrvyX3qk9BGCjLwEVBUipXBGCtkW2tD1i,0.005000000,25.105839688,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,409806,CkpYagPeyndh555Vfc9zFSG1aJzeV4kAY7CFwQNXuUWMm96fa3F86,0.005000000,18.286452208,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:39:00,323735,3NLG7SYF4Wisfa4zGeSnKeASYuCYbAtr8eqJpvqF92G1VynXxGq9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,405924,CkpYatd5Rq1xQDMS1U5SCuRKfhMUuTuQUDUK2mjgymHGAGebnHzZx,0.005000000,22.123137751,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,402130,CkpYkfREg6vvbV2HE9NeGCokSCvwtepMFQCEQW3h5Go8uMgZY7qKc,0.005000000,17.235154159,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,398232,Ckpa4TZNbsjnsW89Q2jtVTUAMj629DFQYQHDq9mgMjs8k4gv1sN7Z,0.005000000,21.371981780,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-12 14:51:00,321225,3NL7ha8FEEVXHozxjnynBKL4ZhwMBLAqUQjyeFS4uczwM5WFVKUC,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,28,CkpZLah72e7oVAu9LSPhTNwUo4Lu7ksAB6tMeEL2baDcHZvwujTdu,0.010100000,260.000000000,,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,394328,CkpZjioN5j7NALptSodQbkEJR44gQNFnGoG8Dv6S8BDBCAetAKrXf,0.005000000,23.155454152,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:12:00,320051,3NKcj1dzvTi94Z1byFK1JsyvEgBGQHddsAa4HdknJU1BKaTFXmm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,390335,CkpZapHnJFDKHqeop7MKmrocvDHpESXBCWrWhjmQARopsFsCfBpgJ,0.005000000,21.262637752,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,386518,CkpZnK6z1rayzzwMcw8jigd6Myy9mwjpJ1STxBtZ2VY6ZGPYubinK,0.005000000,20.502668395,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,382707,CkpYgABuTwL4W2pHpinvmQxVCBDRxE4Zy3uZUmDN4ULYyDq8cE3YS,0.005000000,18.670965532,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,378800,CkpZYrMmELrcCBRsU6c4Us7z5KbCatAwbXB6AgfpRvw6fziaxHDCK,0.005000000,20.841759408,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,374840,CkpaKQfCXsRuYVwKs5NRzRLyC89F9jhs3s1PmTqmYv3NAUkaPw8AR,0.005000000,22.149626846,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,371048,CkpYUHa959zE2cAoD9NVDUMLGWoyiGNukU1S2Zvm1L4mq4FCM81bj,0.005000000,18.303929810,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,367034,CkpYqjkj9hEkZGjPPFGKUV8Q7gKZ7epkpcG6rUTrfeKQwaSDAp8tX,0.005000000,25.785410723,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,363404,CkpYrZ9WqiDynt8CS7fSo3EtwRQze86V9i9FL2Y7ntk5aCemfdFoy,0.005000000,14.663350207,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,359239,CkpYtyKg15YSXmVabNedTCZKfs8jtGmBUttrkZ6ReyW5GsFEGp9Nq,0.005000000,28.165770846,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,355472,CkpZUp6g4zrZhjXiXwp2KpTsXzv9HsRhhfFjA38AgNdbCveFXMVdS,0.005000000,17.474054455,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,351466,CkpZMX2PyGMbQPqQ5QtdFXFH6nBov9Tvza21hChxmavHSgRPQFXRB,0.005000000,28.689458723,MinaExplorer Payout 283 #310693,PAYMENT
