Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 15:51:00,239913,3NKD6hhj65jHV4FbscCBXkYbHLCaZeJPrkdd6EiAYLnhhomUJSqN,B62qowXgtSfrWgMwvP6yxe3Z3JnpRHKZhsWCRLETNvMnT7ezeT6rA4c,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,17,CkpYWJ53ArTZpUAb6RjVBCh2mHbcbQGCtBGAuEgbk36WAUSFoEPsD,0.003793550,1000.000000000,,PAYMENT
2023-02-12 15:21:00,224755,3NL6vS1xPpAV1jb97L7kxyTsCZgfwGgKwKMdU3pMXNExU2fAhGHD,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYf99hbRYdaZU8i3X2twj8T4V1x63nCHyn1UeixzDvas6hdS8wW,0.050000000,2069.950000000,,PAYMENT
2023-02-12 10:06:00,224691,3NLPHT5gmRZfdoSPiTWcKZwuQQZqmvDqtvpDTQCmDKBhG68QFsL6,B62qowXgtSfrWgMwvP6yxe3Z3JnpRHKZhsWCRLETNvMnT7ezeT6rA4c,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,16,CkpaC3PNSYP4zDzQMR1NZL2GQd9xXMaAaScujMhB5X44bREFCPHj4,0.021516670,2070.000000000,,PAYMENT
2022-10-04 22:27:00,184580,3NLYrdkD7YfCJ9hEJauQpw71TisH2TeuZisWtbnLJoF8EMnodZpB,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYXCAfwkV4tBRM4xNPtYD2SV3iooaDc69LtT529HuDYCvx6AdYF,0.030000000,2299.970000000,,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qowXgtSfrWgMwvP6yxe3Z3JnpRHKZhsWCRLETNvMnT7ezeT6rA4c,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,13,CkpaJMr7bUc3WfyCV4nPqBFWcDAk7wRxCfpUjg3ah9T3cEAXgrMKY,0.015500000,2300.000000000,,PAYMENT
2022-07-30 12:06:00,163031,3NLuKbvManxdYpxmqFaKG6UgREMALu44YHb3tKEjjnHqbTTcEGA1,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYz5sUehhWHv9qoXHTfu8hsDqcgj7TEF4Y6yiPHomiTkVeZ4h3h,0.010000000,3509.990000000,,PAYMENT
2022-07-30 11:21:00,163023,3NLm7DLfbsVFpxeGgmiM43D12dtT1LPvvBYomoNc7fTw4E4YU5Qh,B62qowXgtSfrWgMwvP6yxe3Z3JnpRHKZhsWCRLETNvMnT7ezeT6rA4c,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,12,CkpYcRem33HQn2KZ7KpZtVxqoCmM1uoXQ4mg4KjAjmimbuLzvdtty,0.005500000,3510.000000000,,PAYMENT
2022-01-03 12:06:00,96335,3NLFt1GUaL7epZzWQY4kAucHehRH9pvjidaDmi4xCPMRYDYei6QY,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZk9WLxtVuQhLSLGmeZPReU1PSgQm24AwdsbL3Fq6uabbPSa4RJ,0.030000000,643.970000000,,PAYMENT
2022-01-03 11:33:00,96329,3NKCGrK76r81z9vd7uzQSSz5sFVojxV8bUJHNZ4vqgzQvoiZSh2F,B62qowXgtSfrWgMwvP6yxe3Z3JnpRHKZhsWCRLETNvMnT7ezeT6rA4c,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,10,CkpZoWJuLqC6VDRGaY1f9GvNerNrMyBtexoTtuEFUzJzECCoDjt3T,0.030000000,644.000000000,,PAYMENT
2021-12-02 22:51:00,86642,3NKNkTe8dj68szVGy7tGKxRKJTN9czt9MJ3Re5sURnBr8T5CGFCX,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZJ7LVom7myBaQwex6pYDiZe1W5Ze9CqXFtg6JZbbxx33ZKesD5,0.030000000,1054.970000000,,PAYMENT
2021-12-02 22:21:00,86634,3NL4deNR77UoTPpJqZFwAFnhtZEkQabdJqp2VRmsDaawtR7t5rfT,B62qowXgtSfrWgMwvP6yxe3Z3JnpRHKZhsWCRLETNvMnT7ezeT6rA4c,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,9,CkpaFWxbqzbuGKKawfobsMFfC6jMTmFkbTQzUSY3ZDwRw8nVwkaMQ,0.030000000,1055.000000000,,PAYMENT
2021-10-12 19:51:19,70194,3NLDetkKdu5hfFYN1x94tfkozEjXCbZEMq2M6kofdjtkfdcePqyQ,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYSrT5KZfiQaP5P5LS37ZMEY8tKq8955tqjjKgBraaV824EVTCo,0.030000000,614.970000000,,PAYMENT
2021-10-12 19:42:00,70193,3NKrHw8KKATSwFfWnpaSgYUntA5bJyaWK5QqcyJUDUYfrEWKR77Z,B62qowXgtSfrWgMwvP6yxe3Z3JnpRHKZhsWCRLETNvMnT7ezeT6rA4c,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,8,CkpZTYydcsFNcC6qYWmXyUESEgFBGkzpwQdiBS9tF8CYLvuTn8Ca8,0.030000000,615.000000000,,PAYMENT
2021-09-13 20:54:00,61015,3NLbqqjcUF9wrCYNjH5rtshvo9vjPWgC7FKJpFALBhTPnFYx7VNo,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKpKqP2oxnp8B33KhRyRp2AeuEMB3Tpo6BAMMS9cRMUB6UsRU7,0.010100000,499.939900000,,PAYMENT
2021-09-13 20:21:00,61009,3NLogQ18zWAckBUfKdYbpAcY6VC19sUA8GQTtZQGN23eRNCA6HPG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,7673,CkpaGMLQ2ZGScREqppAZpStbs5SUbKrCMKrayDNyEUpG7CqqoGHsV,0.050000000,499.950000000,,PAYMENT
2021-09-11 12:06:00,60296,3NK8NyKTrqeiK8Us2GmC3E6PDqamhRy6niQxvQWFmtQ9tJfvpnnN,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYwa7hdsA2Yo2V7ZMqq14waMijDzNW3QZGSfqnwwEGXLfukdmLp,0.010100000,494.989900000,,PAYMENT
2021-09-11 11:45:00,60293,3NLxYh5jNz9pbbHyHcMzS3jxDxzA8ydrk5fa9negpyAjxwUu9v6M,B62qowXgtSfrWgMwvP6yxe3Z3JnpRHKZhsWCRLETNvMnT7ezeT6rA4c,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,7,CkpZeG7W21hAxvMmhbCjjNCiSNkKKfj3HmPFK581nK6ZTfpDMVLy6,0.010100000,495.000000000,,PAYMENT
2021-08-16 11:18:00,51803,3NLtbHLg7pJtApFSnjVKfH24p1nRMeKfCCndKJLpzMTTQDThcDA5,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYnMj6mpebVDgTzq7xw7aNuo8vinP7Dr8hFkodKXE5oD97Sqgpc,0.100000000,321.900000000,,PAYMENT
2021-08-16 10:51:00,51797,3NKDgpEDg1JRQ8qJCg7XrMh6WiVq5MzcQTYcrk6py7NSq6xbYJ3Y,B62qowXgtSfrWgMwvP6yxe3Z3JnpRHKZhsWCRLETNvMnT7ezeT6rA4c,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,6,CkpZbWXUzuUXwqzM1qg3Gbe5SWnWS16ac5XiJ3pU6nEKpF69nvEQE,0.011079120,323.000000000,,PAYMENT
