Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,413224,CkpZBHyKiACLsPWeFnbwUgfSHYzEeSjLaiAPWPQfsXXKjiJC6akLe,0.001000000,0.646810182,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,400516,CkpYUZiqbyjshkBvckyGn82SPvEmtWgtigMKioZAFnF4srWQkzwx5,0.001000000,0.533580628,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,388557,CkpZEzgtgmyFVKtYjSNgkSat88ffGer39ejXvcyJWT8aj53mGFKjg,0.001000000,0.553882949,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,376532,Ckpa9kbLNHZEtTTY78wZqNbAehNTmyXFaFPSu7RVE7mquW7VFnG5Y,0.001000000,0.490658310,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,364232,CkpaAZC8ixoGNjaEmqEzhRJP8MZhpn7LC8qz6JvyCRbGGJHFXyd1u,0.001000000,0.499658320,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,352050,CkpZHKfjRLq7abrDTkGuKAHqF3fqeAG7q9YNZgxdBUqA9ZTF3MNNd,0.001000000,0.551120950,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:48:00,291220,3NL2SpbsNdTXUxcgwnxLoQGMXVWAid3yaZpFnEfkK9hs8ENT4TWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,341499,CkpaCEscDKVJH3VcZD7P1j66RzhoVoNE7PfaFAYxBn54DKoduWxza,0.001000000,0.519922190,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:36:00,287161,3NKCp4533ea6WXRSHJ2j9pg2a9E3VbQ1p43hEZLUC4k54cqWgcDi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,329683,CkpZH1J2WgZzuGWgAVUuFT7T874qZW2Y3hJ1dSqNxjbYUMgjpJXom,0.001000000,0.479153618,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:30:00,283712,3NLsX6p1HxhxsMC6Sa8qmdJWEs2SU8quQW7uXLs34tmSvraXeRRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,317986,CkpYbx4ShjC3uH8vkMXhXifbgiSbA2oei1FtFwEcZdWQi38MZ6L9y,0.001000000,0.598877742,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:51:00,279371,3NLDAEdGYGj8VKrL1TLqBh6RFibb6U3ywddfjo1AfvF4U2JJFU5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,306418,CkpZmMJK3zRi87P8kRoD3fGDDDjweotzoEcez1iW2zpRmJurxtJSP,0.001000000,0.553098954,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:12:00,274338,3NKLgmZ1fS4EszXcgyjzHMAobhPcDUCX7nQGLtGH9KxB3ahCZakY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,294984,CkpZwmbukqRwKhRYq2WKxcTSMPntrTZwvwQZogkCJUM4XvMySHtxe,0.001000000,0.514683154,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,283659,CkpZHt62ed76YEYPnc3uuoyRtHHDXXu4cjp2BdNPneN6T3tv4pCD1,0.001000000,0.493796117,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:54:00,265701,3NKRfDQuotwVQ7g5MVMgr1E47HA2YaTxYdDhg38p5XS3ebJnea4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,273175,CkpaHD5tNn4JN9r3GKcSh5n93PTwBS1Uu1wAK1k9nXUFMxWsKXWbN,0.001000000,0.491411989,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,262294,CkpYggxck5JQARQFT1caNeY4kXJK2ABZiYaFPhFuq3pkiATLLdFpj,0.001000000,0.566413162,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,251568,CkpZP8wMDDMxfBwbyueqMFJaEX9DByGua6Jmpn3Q4Kh4bG8zumVXt,0.001000000,0.551190198,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,240970,CkpaHQxC1H7Qm2WpVzRTXV77MxsfkCpABH6zE5xuW6iM6Lkg6fa59,0.001000000,0.559668183,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:42:00,248284,3NK9LtdEvdMMV6JtYVaKGsFXzRgvuT3GuZo7gApjDxAfsV66KRLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,230519,CkpYUQtVCkAPJi2zfZL6K2B1UdLK4azxwUgasykKN5QSvQ9Ecdtyq,0.001000000,0.472783367,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,220347,Ckpa85TCgUNpDEVJcPVSvnnLtr3VgqJt6M7BQwWX9BGzvWGMCXt2E,0.001000000,0.521005591,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,210494,CkpZ3rhLFHtdwXTWVnqHLH3npkJhKphajXnyL8QiBpZazeZRkx2J3,0.001000000,0.454523166,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:36:00,235051,3NKQ2ESa9315FqojRrwtu4TuvVzHbF6duBmQFPZf731Uwe8G4TWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,201030,CkpYbccBYBkZLwr44AahVQpBdB1FCQo3PWGsmAhK9tG242GvGESqK,0.001000000,0.530722321,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:48:00,230432,3NKR5t3MzrowUkwbuquyYiPtieTsSXWG9hZCeu5dTPGKGtPpAnds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,191874,CkpZbtja1HPoEDRgLMYLcEtbrgZYpR7BmEG92rdkFs46N7vBHvSVc,0.001000000,0.484421872,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,182854,CkpZVqg7qfvCKVRgdr4coK8HPieD1Jp84KiYFmvsfRtTamVWYHSVT,0.001000000,0.470279493,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:15:00,221225,3NLiMUa6JN28FRxMH236aU343EEMfbbtfqcHMyHPzJ2AkW6oinix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,173970,Ckpa4ib73EEbgdXLQS6TQAfjodEKPC2z7wR4nqCkCCszFwX5SXQUW,0.001000000,0.435768779,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,165284,CkpZ8rQ8Rf6zJJQraCuhRMbMUqqRVrZtuKEpupia6AHtbxdCy6CAG,0.001000000,0.480744385,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,156959,CkpYnJgHsoy6Tcb1HmSmubtgHtErXbkzjvgH3RHz8UPVCSufraY8m,0.001000000,0.476652386,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,148905,CkpZq1hc2yrvbwM47R9TCUsnTkZZe1MCNpLQHzJ2X8Jf1UExWcjWG,0.001000000,0.470970136,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:00:00,203446,3NKFUPVNPB96ic1YBTUhredqkbLYFVcS7c8xHjYc7nVUEkCHL7yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,141154,CkpYiV9AHbb1VEJpSvtXBSWjMLw9heQw29cHwZsWXbCkrqdtq99at,0.001000000,0.442013577,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,133797,CkpZXKDr2g3e2SA57mj66zEGMSyPCHD3W44VRMn13FeQdYuMYVVUT,0.001000000,0.374576773,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,126601,CkpZR1x34gfkiEEigRvjkhgL5WSs4n8FmekZVWvfB5caTsd6Si8d5,0.001000000,0.416574760,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:39:00,189323,3NLwVjVAN857pwVUQfGMb36H6Nv9ybmebVwGDDRbQkQQmu1fDpFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,119534,CkpZD6jvBuk9r6W2YT1vMS4W3SF3mvenTcHSp4cjgraqeem6ivmNQ,0.001000000,0.456222326,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:51:00,184434,3NLWvwdN6bUbhXKpthT3cXbWsjZhMwrem4NtjPNea79kYo3PbDQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,112561,CkpYi7rpZoBpTyZJv8pSdnv2Tn3nBTdzzuny4k4GYBkMJsyeja5zn,0.001000000,0.437627700,payout_from_AURO_Epoch_37,PAYMENT
2022-08-27 20:00:00,172210,3NLuBjUv8dLJNo8eRCTJEB3eiMGwNwGG2gBdQyM8krJpmZnXp1mc,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsD3S3P9SjF4pXrxdN4rn3pbnW3Aga4oNP89NR1dF6QT1RrkWA,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-27 19:39:00,172203,3NLsum5ybtnEGWrqj5HVp8xq2Pmzxo1LPUbhywSDVjj5mpVrZEqL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,74653,CkpYtPQ3AtP3fMT6ky8g6ox6Ez7a8Te3GJAjmZiTNhEkeofD8ocuE,0.010100000,60.139300000,,PAYMENT
