Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 19:36:00,312934,3NKLU2hnsFJaruXiRUx3fMQicSicuYvYubwySRK6xknZTPqJnde3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,7842,CkpZ4a9tSJjyXRzDq2deQw4uxv6Um7Dc8KwEAUU2vXCd9YBxycbT6,0.010000000,8.669323535,Payout for epoch 66,PAYMENT
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,7690,CkpZ8utRJRAhrDkXmzmrHc8jdjC7iXhSa8vdCKPp5YkhmmQW2HRtC,0.010000000,8.459416861,Payout for epoch 65,PAYMENT
2023-11-10 19:36:00,304350,3NLgACnjBmEhjefMwBjfuFQkXzFTxCmFCXeZypcd26fJmf3T4d1D,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,7538,CkpZFunzRY9qiBF6hRpLQ1pkibYiPy8rAKM7bLRrL8FfgfnyWNu9X,0.010000000,7.582151911,Payout for epoch 64,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,7384,CkpYhp83FgVFcSui8L9GUbingLnrieAhJdkAbo6PtEcgkWmENPDdK,0.010000000,12.035560720,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,7233,CkpZb1NM7mHhLcPYRqT7taPkJYbuVaAW3gcwS9LsEH8TSPnwAKthL,0.010000000,8.127522369,Payout for epoch 62,PAYMENT
2023-10-17 06:27:00,297257,3NKaoErYmpZ3gJ6babb8UjpA64giJs2A87eyjjNBuLMe3iZnJcdP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,7083,CkpZGuT5V8yH4UqWST6gVNCYtuWWXTytcKG8VS5oCswDhYuTSDRPh,0.010000000,5.946528698,Payout for epoch 61,PAYMENT
2023-10-14 21:48:00,296528,3NLcxekBJpBCiAdAg6BxkYqedehtftXbLV23bLQ3Dr71j5naeGcJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,6933,CkpYR2qNdHYMsoinRTaXrHUFJmPvqn95SQCkmQVzM8DDgq3aMgbY2,0.010000000,9.107261346,Payout for epoch 60,PAYMENT
2023-10-13 09:12:00,296069,3NKxBJufWbMbagGMbZgKEhoGrL3zGe46sznMybDys6b67L1wktLi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,6785,CkpYqJBnXabcp1VKm32vCqTP2NsTRaN1yGe6kcpMfEg7iGjtRvXPV,0.010000000,10.608199486,Payout for epoch 59,PAYMENT
2023-10-12 23:33:00,295951,3NLRkAd48zPDJeohyZ96LyVofACe7tYpDZhD3zwBMZmVQSmdpK5T,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,6635,CkpZJ7TwJphNKS3iCZU8MTYw5feF58jfBiPXpZWwQaZarP2HKH6Ek,0.010000000,7.383003965,Payout for epoch 58,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,6484,CkpYzhRiJ2ZpebrdsSgGL58BRZojZHSE2hN9jmxmwiZFk4TH1oJjG,0.010000000,10.504963985,Payout for epoch 57,PAYMENT
2023-07-20 17:03:00,271145,3NLJLKtMUtEXrhxDG2C6SVr3ec75VaxzBFkeMvcngvuEtedpbzBN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,6332,CkpZdQDHSV6hHyGBwoM6XMG8A7FaVAUuPrTW2yx2Vb8hFUxm4mgZA,0.010000000,12.025457941,Payout for epoch 56,PAYMENT
2023-06-10 21:48:00,259443,3NLVoVYkppTnCf3F4YmALuXBYu3u3gCwcJXMsgUBKuu9wZ5CaBtw,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,2361,CkpYU7CXyxhkE4PgAS81mzAjPHUU6H9vzyCgs1N1rGfayeByfCGdD,0.009857522,198.900000000,,PAYMENT
2023-06-05 20:30:00,257939,3NKCfmH6PUCJbkXQK5RJfTRrjpYw3U116SSSuCeV2xs8phgTZRAr,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpaKViDAEaBzDDsfzieDbASMN96PnYEpHeQJLMpGJnHeNNBEueSc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-05 19:15:00,257920,3NLCQnG6wpRvYfKHBhVStu2raAMLXTJg2P7YmekKp46jLE1nXCX7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,2595,CkpYWSkB38TVkuTZ5zdfVMxb6hVNQkLqxK3JzoXcW9Jg81gYya9eV,0.250000000,999.750000000,,PAYMENT
