Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-13 21:06:00,89967,3NLEsGUjyRreGgbRvWEYDBNhSsMomNbRp4CqCuMdnS9tirLA26aN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,18729,CkpZejE7tsd7ZCvgayqnLuZAt1p2Q4BdVWEWSVGYfVsURMs8WTG1f,0.002000000,0.048524187,,PAYMENT
2021-12-13 01:15:00,89705,3NKuuVD16jagSs5WqM1Zt2pu6G6vUAsQDc2NcaaTTPaZ96u8ktZo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,18180,CkpYoKRijGoPuph7Xmu35J7GGXXofpMe4YMHWUA9xzyqcp6X8k2Fm,0.002000000,0.048557899,,PAYMENT
2021-12-12 01:12:00,89424,3NLkuAQFpQQWCLHPhaYsf5ikwmMQ8k4WhRVvF1H9kT17CycTDbKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,17635,CkpYkLGLTXFfSVobXcFKKwkpg7g1fWUHKUyN7q2GLccKBpwtbWxj1,0.002000000,0.048524187,,PAYMENT
2021-12-04 12:12:00,87138,3NKGKmHv6v9uZr5BdetCx3QxDMNt3vtaZEtT2aa3xbp7QR55t5Hq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,14918,CkpYqt3QRDZrjSy3Ah9BTvTqdY4MqqFqqHkhqybTBXgJ2KFxCaDf8,0.030000000,13.766000000,memo,PAYMENT
2021-12-02 19:42:00,86598,3NKQrriChrGbQhgCGAEG9jq93RzmZRbhCdLtNMvXKTey1W1Rewg1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,17098,CkpYTEt8FseqDzFSosKV3UwRadDRbJEW5E4PkCx4X4y2mUSLLVfmi,0.002000000,0.047214255,,PAYMENT
2021-11-27 17:36:00,84934,3NKJQ3k6owQGMyr5EZ4eeJ5C9aRX9RTXeSS5ubxseYtxoruzRxe1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,16550,CkpYmf5XCrk6A8k4j6PYTaz13bG3GKridCcLKW7n4T1Ces39obf2t,0.002000000,0.047247056,,PAYMENT
2021-11-25 04:45:00,84163,3NLPXR4VKH6oLr2CWamC1uDyhJdUdLHBT2wwAC2syeabfX13Xyq9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,16003,CkpZhtwPuy4byAz8YGzW9JgPD7kFfAFLVccYDR4tsftbHQBkPC2C9,0.002000000,0.047214255,,PAYMENT
2021-11-19 15:51:00,82396,3NLvxqTyupyYwQ1budXAYRhquLEPgvMa3PNDs96AU99F5A883rZT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,15452,CkpYSqzfdz6ZgUcLdkA5ixCs6VfAXzpHtYLMi9QuXPhZdTYZ2xHMF,0.002000000,0.046999530,,PAYMENT
2021-11-17 23:12:00,81854,3NKzquRjCuaprfGzFRK9JAbi7q41VnLaSanwXmDQCPhse7hy45Sa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,14897,CkpZc3LK3ZbFTyEkM2Nws1tFbK3D2Buo8Aci8P8rZPDzZQGrwc34z,0.002000000,0.046999530,,PAYMENT
2021-11-15 13:36:00,81073,3NKKTLfP2RzMfTKkuTGUsA6t1A2frQfHDfRhgaqhZAYvyvV44qjv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,14298,CkpZMRAzo5ivW5wdPKTTmQJdsDCvqV34enRN65pczg8WE7DzBi4qf,0.002000000,0.065317117,,PAYMENT
2021-10-31 23:24:00,76341,3NKwT5RG14pwfhBi1j3kiABBsj1UWcw93bicfndZgPSyvFBkUeWA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,13789,CkpYnN2MkbRLupMmBNehBeQ1g8kACJpVuiFLUZdiT9XRcacAZ6hNt,0.002000000,0.046837264,,PAYMENT
2021-10-03 19:39:00,67382,3NLZD6aaF1d9akfJFtYkhfX9kwxCyKB8Gy5iPgZWPeX4QM8SCuw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,12307,CkpZPMVGfvqru6FpWhhgLkAQhZTw7JDnZqmpLdZiPQaH5GL25d1Gs,0.030000000,10.746000000,memo,PAYMENT
2021-09-28 03:54:00,65601,3NKFW8Kj3yyrNtcsN8piCC3aUXPoJWzPAojK8wxCLMmEoxSjcCzR,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZfQDgSzRbHdjA2Xx5SiiPUuuujDvTtajoazAmK6YmwWx2bGTXD,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-28 03:42:00,65599,3NKAo3aXLCSPjAk9cPe7vtjVZxaRaEBfhz9f64FRpezkmL3wkNYV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,12056,CkpZtkFf8bF7hWXD5qPdjXgY5vLviwE3AJFtn2VBPHQbigeAdzemi,0.030000000,11.839000000,memo,PAYMENT
