Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:45:00,355639,3NKZt4J8Uz5YeBHtEEsj2VrxodbsZ6qM4eDu433P5y7fXCXjxDve,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qmwwZ6WNU7esVgkbanLnyqJoUFT5G9xEuVEtaFHwcym7uKNUJTtJ,27,CkpZcZkUvg927YoAmQwi2N5YRvtsxAogy5DuZKdUXAxnPyAFxbSKt,0.010100000,300.000000000,,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,558908,CkpaDdXwFnK2QW8xp8Agvqw7WdXQxNS9oaBCTkUDgxB9GBq9PSV8o,0.001000000,195.865268047,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 17:57:00,354555,3NLdbjjrr1WQhHq6WD5Aobu3nFLguFbQZw3ifFoTVep1SV4ZrxHc,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qmwwZ6WNU7esVgkbanLnyqJoUFT5G9xEuVEtaFHwcym7uKNUJTtJ,26,CkpZfn1hL1oYx7Psqzmb2EcZtpw2vK6H9x8ozvg6qeSg5hdRxY5Cc,0.200100000,240.000000000,,PAYMENT
2024-05-16 07:21:00,354433,3NLCCuroNfbkKEH3YqU7h5MKFGr8hah1VC51cSecs2tBwm1NfLws,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,25,CkpYwzHJh3voVy7Hih6HaFKpJvGPnhkuhCuQBbFQJcgKXTgM71Ud2,0.200100000,3000.000000000,,PAYMENT
2024-05-06 15:51:00,351810,3NKEwwsHbUUCyVRLny6ehXfWBf4fApLqXG3fh5oGb92u6hqLopwJ,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qmwwZ6WNU7esVgkbanLnyqJoUFT5G9xEuVEtaFHwcym7uKNUJTtJ,24,CkpYdPX7YhsJE3D6HeW3Bzyk5XG8HdMxMQfHqAzQGM5nLKvyUbdq5,0.200100000,1740.000000000,,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qrttri3kBSYErPDTXay3fBeSiTH1dgyFbNc8hzYfhaoXkxf2TH4t,23,CkpZHcifsEGnTip1ePdBsN9dPHexbuohq2brAB7JPyPpMLZb1h9JN,0.200100000,1000.000000000,,PAYMENT
2024-05-05 15:06:00,351539,3NL6tQS7WEKeG4EuxKAqqo1rNnjkFes2rkgowhv9Fiie7L843o8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,540543,CkpYrf8oXBuwhg5qkXfHz8dUqsvHJTf8R3imcSwJsJKufu5knu8xK,0.001000000,248.824809607,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 17:45:00,351278,3NL6XR6wDkocdDEKkguw11Bq6onRH6X8unJqNKTafG7JiYCZJvgZ,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qrttri3kBSYErPDTXay3fBeSiTH1dgyFbNc8hzYfhaoXkxf2TH4t,22,CkpYfn5DifsDYhTWp7qin2Hzpx1mDP41ULB7wZzsA9xjHdbr7oaQb,0.200100000,500.000000000,,PAYMENT
2024-04-30 14:09:00,350148,3NKShebpW8SLSxAMLr5gJhisMwH3TY2MjvHXJyRwoQmHL52TTmaZ,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,21,CkpZm1F4jw92VYdSBont3MHJ9T1ho8K5AhSyna2soKbuoWX1ammYE,0.700100000,760.000000000,,PAYMENT
2024-04-30 13:15:00,350136,3NLkxeNFQtwXwWbhR1A1NzTHQKUzpBkFbHz2Qk2NV13Do2GYmUZ2,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,20,CkpZXaXKDyow9TTYdnT8WESYJV3o83JJg4AYi86wSTnYpyJ4Uh9vV,0.010100000,480.000000000,,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,523303,CkpaJn8BiXC82EBQRg8yN8gej8CtEv7qurAJeBpRnEWxeBcVvTqTn,0.001000000,239.356622364,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 07:18:00,345969,3NKjkd4hjhTeEYbizgUkv6eRazCFSrMKKYVU67Ay4VSiXU6kZKrL,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,19,CkpZdXJysemUeAL73C2ppbD95aCuuLeM2MGnZXfb9NNQWb2E1fKFD,0.010100000,1000.000000000,,PAYMENT
2024-04-14 09:51:00,345718,3NLu9oS5QQ5F1ABYndPbRMgsHDeZCgc8zgRe3BBDojgewuMRn7hx,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,18,CkpYufowtEnycJURHE5XnoLvswirzcJ3fS1aZpBHb2E8u6dHhrPse,0.010100000,2000.000000000,,PAYMENT
2024-04-14 08:54:00,345709,3NKP7ZB9zwezHuJmdLarheaLWsyUqemwhfF88nJMdXa2APdeoZBC,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qmwwZ6WNU7esVgkbanLnyqJoUFT5G9xEuVEtaFHwcym7uKNUJTtJ,17,CkpYxecZTc2fgqsCsTqzCWLXiKzVXUj1BGiPLfu1DrSHeWRLf9sLC,0.010100000,2000.000000000,,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qmwwZ6WNU7esVgkbanLnyqJoUFT5G9xEuVEtaFHwcym7uKNUJTtJ,16,CkpZZnTwTtUfnEmSL4siHKgkS7MUM3xurCRM1WSJreB1tHsqm8qTp,0.010100000,500.000000000,,PAYMENT
2024-04-08 16:33:00,344128,3NKfbRymG7p291K1tCju8aGFwHx5Zg33dF6K9VnFFaqedfc4QGZM,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,15,CkpZdvKzaA6MZf69UW34b48Xuwvn5HXepANVDKj26CofruCPQvJ5m,0.200100000,500.000000000,,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,14,CkpZLKTU2xBCnQJWuWDf4mHn878KSaMw7K1N724SZE6nr9QSpZyE5,0.010100000,190.000000000,,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,505763,CkpZ8hWsbd2z3DQ1ms3Q9YsRAgvdYWmhwziaMpVbARTxwbzGdD4hV,0.001000000,224.260331745,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,488730,CkpZbnNN5cJkn9nkHtHCaayrYd4viPQvCzyF83fHGxBwrC9UDNapp,0.001000000,265.313325530,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,472967,CkpaCPwVo4KiY7PMirn3Jsmqtnav9ALZtGkoTBEGUcyLqCsxK9ACa,0.001000000,269.662096077,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qrttri3kBSYErPDTXay3fBeSiTH1dgyFbNc8hzYfhaoXkxf2TH4t,13,CkpZuKxn7QXKx7APHLzex9n69aZYQ9zaS3gK2ZnaBEUPLEs1cm4mr,0.010100000,245.000000000,,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,457641,CkpaAmsrkHmSNbBtJvKog78gzSCADT9A63b3rgswsxJzMKoThL4c7,0.001000000,245.590140939,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 10:33:00,331984,3NKWXfAuQNRZ6Lq17U1HaeNbBTGvwkNSDCLtaMMtiat3vsLTAGBg,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qrttri3kBSYErPDTXay3fBeSiTH1dgyFbNc8hzYfhaoXkxf2TH4t,12,CkpZgMub53fPpVBdSAq3PW3CV6fWbWYbPCbxLf8q81FjqCkQD4dUQ,0.010100000,227.000000000,,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,443933,CkpYUrEzD6hH9RtpU7RQiMUHWJ4rwVkHx86m5gjQqXEBgQ3bNaxnz,0.001000000,227.888622980,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,442046,CkpZtPKYzyro8mGKD1RprqLYu6JEtsAcFrvsiWRAjnNKPN7gcaM5y,0.001000000,0.035952908,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,429034,Ckpa1zYncszCaoYRZ6UodXE18hw9DfCDn4ju8GZgWPjN8UKwgZ3wQ,0.001000000,0.036254106,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 12:24:00,319725,3NLTx9VFy8bTDxdnhdntoj1WWmr3B3rFa6Y92NnwjT8KnRAeexMn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,9060,CkpZKpKC5YA5AKMRRuzTRErzJ7bRx2ErRo52WkZ77jqPRrM38vHMP,0.200000000,17194.608292440,,PAYMENT
2024-01-06 11:54:00,319718,3NKQmKPuwiCY8Vz7pqA7mhqC6r6TcKT3BwXw4D1kuPu3UyCZCqSu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,9058,CkpYWmqnk3EDDdTeud4LEgn1snnQBZBn5Nrk4KjUsUhW8Nw6EDg1e,0.200000000,100.000000000,,PAYMENT
2024-01-06 11:39:00,319715,3NKB96aZ35owHVrjTiGvbMPA79LayySjuxAniE3enhJeSEmpdvcg,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,1526,CkpaDE21KwuqUkWC5drbzDo284QCwFoaCrAZ5E8UZoHirGyVs1kd4,0.030000000,15031.604486830,,PAYMENT
2024-01-06 11:18:00,319713,3NK4ijhgTT2osxokAwsqKmDymm2m6ZsYXJ7RhLCqS5gWz8axSit8,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,1525,CkpZ89Smi2pVtWPGZdEq9KcGT7AK8X7p3wYvDn7U3xKAtBXADaH2S,0.030000000,99.500000000,,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,416158,CkpZeJVfwb4J6aVpNoQ6KgEfNQ4dDVeQxvm5UGkBgXiji8nUbo5xE,0.001000000,0.040117941,payout_from_AURO_Epoch_67,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,342989,Ckpa73d8W1Vq4VD6yjNJucs34h4Piuh2w19wuiCjVkSgnK6VBLhhA,0.005000000,0.110810314,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpYn9UxzbeGBgoY5fpt5cE8NCrissK2eEthMjL7ju1BwbqyoLg4x,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-12 21:12:00,304907,3NLgFAKS8RGXmGEqzmE3mwXYeGJUxsn6FknmRU5HT7v48MV2RnEU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,329562,CkpYSetcyJKdYVNBagChfhfT91W2WbcE5RvWZtmpPBLfRyENua5Xc,0.005000000,4.422904721,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:18:00,303822,3NKhybkWhAMgZs79Hg43FpUwfa2pUWLcAjp68tx5ZoGgoqVqtH7b,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,10,CkpZutr5WCyMjtr2u24BMgfu1v3J9D9QPMg1mBxn4Ua3dXmDPunkg,0.010100000,57.794486824,,PAYMENT
2023-11-08 14:48:00,303810,3NLkmnnREtF5C66VwbE2GsmhbQKowzXeqHqe9ovzi8XoKVp8oSbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,324373,CkpZJXkfpmuPqhpcVdjXZQL1dLmQXiYEq7wEqwvu4G6W2mspnv9Ee,0.005000000,57.804586824,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:24:00,302951,3NKvsTDYPTrd1pBDhpiBDfgfnrGcosSopy7TAosoFwt8kz3GUx4Q,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qmwwZ6WNU7esVgkbanLnyqJoUFT5G9xEuVEtaFHwcym7uKNUJTtJ,9,CkpYqZmn88s3hkRZPPwNyKZnQZhteXiyXgGwruk2cfazZZ3msZwfN,0.010100000,17246.608292445,,PAYMENT
2023-11-05 16:51:00,302910,3NKCEb7HeFLNGU7efnvok16bdPoooAT2JghkNVhWKQBMEJHFL79v,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qmwwZ6WNU7esVgkbanLnyqJoUFT5G9xEuVEtaFHwcym7uKNUJTtJ,8,CkpYwC5NvtyM9ue1zUmnrtwaRGjk9xgke8bwdHKSpZ8nPLyqZ6onH,0.010100000,50.000000000,,PAYMENT
2023-11-05 14:42:00,302882,3NL3RWj2RQk8uSjSDFwfxQYABurdrT1FVg5mdqpRQY7W662y2sP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,320351,Ckpa4ZAFjRRnXyYvnpvaRxBggYUGSiKrMKNZBTfCDkYnc2zPKaSic,0.005000000,61.001301805,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-02 21:39:00,302044,3NKYpsYophnNr81GULp2e3PnSEstem72P9CFp2w3Z3Hpgq12BLmm,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,1107,CkpZyHEGCZy8pWQmRQBtU6r73GMUbVcNkDTCssykForbvEH6R3E36,0.030000000,17156.687039020,,PAYMENT
2023-11-02 21:30:00,302041,3NLHD444tYVeWXG1HyQKFtC5NcGVTgLqAhCYA3Gt1fqpDnpy1EqP,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,1106,CkpZiKd84wcBJJu7BaotXQXSaBpCoChJiyWCSRf5KWrxSfNXVUX9Z,0.030000000,29.500000000,,PAYMENT
