Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,432377,CkpZYh5jACSHxBL7Qb6gpghTSe1pSdY4fZxMpdUSYXrL2jeaedM6T,0.001000000,25.866818735,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,419451,CkpZtPDjHV2XpSqiwA7GXXxWaM9ZT8fhy9a5qk5tySNa2bF3nXwZz,0.001000000,25.895481150,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,406684,CkpZi8ZundQ6RkxSqvMxEaZZ5R1KqSVWpX8u2yk2TE1qcfWQYJMxU,0.001000000,28.439354834,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:42:00,313326,3NLCgUJzhKAAj5kA7btyJmJVmAzga1E3h4JRFquxrLbXfpGqpeZ1,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,1460,CkpZ2rWkxgpkx4AGiQcUMQpHpR55nTQ1XL6aCAVMbtLpSNtt4huH3,0.001036010,0.000669810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,394079,CkpaEqn92Pze3WDAjVieNHiMSTcWGuQEDdpcHybyDJFwpo3stkZ8P,0.001000000,23.460806523,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,382268,CkpZ58oHSYDv9qhuZ5YeBax1CeMJ9GgLH4dFerNtAWL3cmm3ZWKrg,0.001000000,24.353471874,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,370092,CkpYk7YorRmyriLxqJFjzDW9VSExMA2mPsMHGPMzZgFTR4HcX9Gpu,0.001000000,21.573571870,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,357852,CkpZwUG3QPfyTg9WibxXLksgyV4tyrWw6KJD8LwPZZ6WaXdrM39xy,0.001000000,21.969293343,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,345778,CkpZbtQmjtZxNXmAVhgC3hzZV1fHQu4NoypfGBfZEHg27LkrY6Y8A,0.001000000,24.232046212,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,335307,CkpZ2Q2xbxQdFN9gQvd9jQf9jLjB55W5MmDJVWnrfd9vNzvf2guRA,0.001000000,22.859729950,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,323551,CkpaBNenVy9zXjx3D7CmBwhfHUkzu9bpcr5sxa9JDuKvEbyFh4CbT,0.001000000,21.066291107,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:36:00,282240,3NKoQb6hzCBwuZxMWxVUrg3DC9J1CdQCTj1oCofW47UoPmwHHiZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,311894,CkpaLNpT3adc4NrXuvGHhKCToQrcv2rN45LvjnD9fMGuf43w2gvN9,0.001000000,26.405433128,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,300381,CkpZZAZJ9qEydC2DA6DJse1a1R42aJwoEmQQDHf4ExH5bnuue4p1A,0.001000000,24.454770255,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:03:00,273651,3NLjmcXzZUsTT9APtfbAoUmvZh5AQmcJEqCuC9QMtBvrC5jwSQQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,289852,CkpYW8GSteEtQtBLCyuxH3bPKbLbcBYHmtFKkE1LxmYzsLudBQ7ip,0.001000000,13.976162297,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:48:00,269142,3NLENNLaVjimhjN5QskTfm9ZkjCDSUHrLDUh2NhEpm5tfhoSfPt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,278597,CkpYTZ9FASsWQcdYUFPk48cmJVjs5HcjKvphPqYcbevfegifR44mQ,0.001000000,13.408977170,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 18:12:00,268521,3NK5usycADTQbYVujEEtjmbXKFoQvmXPdxTsU2KbREbvuphUoKq4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,6718,CkpZYfb95r9xGETmzfgdJgFk5yb7exu5HF9NNunNUntLVGgmX872U,0.030000000,1163.979813900,,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,268212,CkpaDoc7CnoNAUKHQahco1XFDkkab38m1EkAHSqfzVKWc2W77RSgq,0.001000000,13.344236417,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,257399,CkpZ8kcshx6KZNtrcF7ogTVhNxfFCBx8xqosBXzu6wfMfWBZCh2jf,0.001000000,15.380880879,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,246688,CkpaANV9JAMhwuPNRBsZWCHNv9NNmU8jBCwho1S9ZQbKEuSSErLmC,0.001000000,14.967505333,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,242,CkpYa34UA2m3nmsGycpYssN4YhdFx9uFMqxtubfwBkx6j6xH54REt,0.001089800,0.000432000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:51:00,251699,3NLPnouCTbcYLALQbMNwFa7Wg6cjXvztSceQgTHEXPbbAoM9KeNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,236141,CkpZpbR6xmKvECeRDCBckzApn9aVbdEnjTzhdmTnxW5zLnpbmxbii,0.001000000,15.197734350,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,225852,CkpZHiWzbPbQ1U8H4TLhof6nZYJjV18Ma3QRUfDqFXRgxRJcY4gVz,0.001000000,12.838066634,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:45:00,243117,3NKQA7UeZXCWXt3T4qAbHYydcZgELuDsu6av4JP5i7qjA4KvixhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,215888,CkpZprS8PUZvrmBKpPxYC7vWd2SVoyjt229geLz9ms45ZwenT5UV1,0.001000000,14.146669074,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,206190,CkpYks31cpHaaR8rtVN5tCy1KB3wZcWXnUZmwC9gBpcyMy4U5zXh3,0.001000000,12.386155022,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:00:00,234324,3NLSBNDoUJrG1moVio85rby1Ch8RVhNvynN5kq5fb23Eo4RkG4MC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,196886,CkpYWUr1srhoso3ZWxPVPoTpy48UebbP75khDLG6JLxic32BEvbsc,0.001000000,14.514037380,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,188746,CkpZrAjwBJ3VcoWkx2PjzsuoEeAQGAxKaDEE8FcUdr3YD8Z5P5arK,0.001000000,6.904427256,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:33:00,225523,3NKPEiqpuD5KJbmsjSg6QqKkCrziTHKwe9Uizznxr7VNUHGV7ovp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,179764,CkpYSZoZcZHWYTjEmgtxbGRP5xt75UPNWr5Jx3TAXiMtEhVoxZezA,0.001000000,6.702857037,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 19:18:00,221512,3NLNiecpb13Ph93tWq3jkw4ZesCFbTn3PzsBJhrA4qeVPTv8sPkZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,3623,CkpZp1vHxGFtHpnfy5uaYYFVGJAnAhgu8pb8na3JX3Suw5bn89PUH,0.050000000,826.665000000,,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,170933,CkpYqXZkguTjRy2Aa41JeZStwRaCD4P6LW5jbCTUV7QPw64782H8F,0.001000000,6.210978443,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,162391,CkpZqfj9SpmKkVcfoMNzizXmtUwiUAkVfV1XtMpyq9WJTTaAPkw1c,0.001000000,6.852012222,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,154144,CkpYU82CXerfwLmk2oiu73qSE8o7dpJZemsocHHps1eqzn3M5M3BR,0.001000000,6.793689304,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:54:00,207890,3NKfPfjSf2dv9JpWr1a1yyiVjwYXTVocpXLQ4cG1oTdhkSAkTRSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,146225,CkpZeXfs2hg5oKuFQ5Rt82AYfN3QEUVG47JAtXGe9RfncpMPhGSka,0.001000000,6.712698203,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,138633,CkpZgThGX6zy7DfaD9GAndyPKZxf4tRcKu6MNv67PnMEzu5f4gMKx,0.001000000,6.299975226,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:06:00,199038,3NKBdgcfTsRNUkD8PzdrnLniGUZEDz6GnH1mAmCxpneYBY4fSDfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,131318,CkpZq1h72nuYfeKsjEcivt6Bq7aF2pmTNjo9gFq5hkTaCCVe52V8E,0.001000000,5.339122247,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,124184,CkpZUs3CYdF2V21ajWA581UmiZ3pHUfJV8ApJ18sCKz6avh2zS61Q,0.001000000,5.938418173,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:45:00,189155,3NKXWSRzuzKaehjpWTh8MqE3bQrhC2um5htwdhtLsj2Lujidaiqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,117148,CkpYbayKLXZMT7QJhmekj6iLQPNQU4q5MFaMND9JeRSassHJSRTDN,0.001000000,6.452061409,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,110225,CkpaGp24fynVAcNoTaKNvunx4Y7CYqc9gTkN1eimaTDUbcsZhia9Z,0.001000000,6.143111773,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:54:00,179571,3NLfnk3cac1oNEEGx8YmXqbdzh1RPZoz5AsT9W2PAxDZACXvHCJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,103423,CkpZwwxoD63oUPYaDnfyL3Qc6EtqUDaqsaRa3NphyNLcFT2w1s9S8,0.001000000,6.681775898,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:54:00,175049,3NKLzbXvbHBfBUDZyxMFozwv8wfCF2xAKpWzv2QYXpVbZ7FYsaTi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,96739,CkpYTM4ZMyiAndWaPL9Q32WmKBK6vj555teh956JYSqkHcrMznPNs,0.001000000,6.213108077,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:36:00,170153,3NLc8VdsUtbqA585i5MKcBRUD8SAqLKUafqTbesoiPoSYNqthw4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,90154,CkpZar3wdArjDBvP2zrqpkxeiwtJn7B5W8uDuvShbhqtKyBJi9MUR,0.001000000,6.693182438,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:30:00,165370,3NKsuVHKN2yNCnhC5XdLvV8xy4ZdS6UUGFKUveJDAGiwEd1EAUBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,83677,CkpZEkb53ijfJiqiQfUK6ZQgVpfebpKviiuEon3gQRzbrjAXnK1TN,0.001000000,6.979259885,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,77319,CkpZYW41CcNy69hvsfgacXoGnc7staip6dTZaxCCuRrF66XFPuoYw,0.001000000,6.317477005,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:15:00,156569,3NKXCQGFGiJw5gV44WSqFQQMPo3rU8wQbh1S8BXqk68hvkjWYjnM,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,502,CkpZedtm3p8afFGxDdGRdEQPefjBsvuhC85DQG1qWxTRNZfuz8dxv,0.001031810,0.000508230,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:54:00,155172,3NLDqVqLB2oiGUTFYq86dD145sxfTn5x5xsc4YoNKfUsq9XYxUA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,71128,CkpaH53vzipovEkVpDEyYArEB4zFxDpbvDXGBVVMAq33Ukg62agPG,0.001000000,5.719958255,payout_from_AURO_Epoch_31,PAYMENT
