Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-01 08:45:00,202857,3NKJ3uGq6dtDmEau7zMY8qamQdX6qoGP2PxiwqEYTwGHxxJ1gfVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,87663,CkpZPC4BsGFL4BFweodmsvn5CBPpUKttUdeP2sCjYK6JPPZEdgHge,0.016000000,14295.284900000,,PAYMENT
2022-11-18 14:36:00,198816,3NKnkbgacFAojTc85fgXNNAdADN2vLqE2QxDsfkFGLNKxXuTD3ZV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,24927,Ckpa6N2v4GyiU9kJupHFE9ZEFSvvQvbtP1p4CbGDGYmZ7EGm6LdoW,0.003000000,79.095524250,WeStake.Club payout #40,PAYMENT
2022-11-02 17:51:00,193865,3NLLNEqp3dHRfMx7YocWX2P7zoWcXivFRaZHNvTFyyKEoxGzVkMJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,23863,Ckpa2A3TtwLy7mu6KV14nMN3J5FnXntPwHZeXPMQ5PfzFUrFFjidU,0.003000000,121.090002710,WeStake.Club payout #39,PAYMENT
2022-10-31 12:54:00,193148,3NKfPriC3LGmLj1L4PJbP45PPmHFyzA3yTadh5oX5KYeA2RFxYQe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,81752,CkpZ1Q8USFrT4fXUpCbEjm1XtWHK3HoicXZDxd2WN2QakgnsVpjMb,0.100000000,5237.756500000,,PAYMENT
2022-10-19 21:03:00,189423,3NLxWGirhguwroZcFtnWW3FRb7VgFHndVWqUXibceQHyfwYHRi8g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,22909,CkpZXhrxu8ZVKPBfs7iZ7753aNZuSZSrqCAKZKNmZC3hREX66Ciyi,0.003000000,80.092512930,WeStake.Club payout #38,PAYMENT
2022-10-04 07:00:00,184366,3NLihV7vEx4ZWvXsf6SApwPUs5iGmr4gAbMTAQtvxvHwcWN1aaBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,21928,CkpYYoTGyVNkkQNLQ1g6r8XQJ68xupqUhEAWW99rz15cwB12a95Gw,0.003000000,92.160067970,WeStake.Club payout #37,PAYMENT
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,21048,Ckpa3qaKmFVnfzYuy8Xa9e4yCtuusxg3ZjhdokCLPQ7VfgfVbkr7R,0.003000000,32.168127390,WeStake.Club payout #36,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,20084,CkpYpeBYaWexLLgfzPxzMaPy7ijG9ReZAp8JYWmU17vUYSpPqm44L,0.003000000,33.576639290,WeStake.Club payout #35,PAYMENT
2022-08-31 12:45:00,173425,3NK7FbwcMQDSAsW16c56bpFLanjN8qC3gdJtFVBtGZPJz7FyGG5r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,75003,CkpYca9cdNJyagFN2MESgo9ZVWdmnjshp8c2Fym9EAZRcP1p3wH29,0.010100000,8052.239200000,,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,19115,CkpYk2ddeyhwRftgZwje4hk6LzRNXEMpaoBN7jsBpMb7KYb1nGgYX,0.003000000,32.473814370,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,18182,Ckpa8RttKqLnTXMjPQf6TsBQxjGbzchr8o9KFbFrfvvseyiNxCa1e,0.003000000,29.236891320,WeStake.Club payout #33,PAYMENT
2022-08-01 01:09:00,163532,3NLWh4LtqErtLrNz5YuDEpt2TAit2KwB695gf4xupeQYvjLF7Ffh,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,750,CkpYhouJnNeTeUznkEFFZwhoZy4t8gPRgv7J8fWpk86kmXEkh9Vkk,0.001057270,0.000289270,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 14:57:00,160091,3NL3RGcSiRmarB8eC7piSmkHT4pcDNmj7K4EHeZ8nr8xKAEX1cyv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,17280,CkpZzEMw3B9jAJwmDHqpY1heJLT7zqtkwyiMi7tLN7HJVRSPZknmQ,0.003000000,29.322926020,WeStake.Club payout #32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,16361,CkpaGsCF6c7u1DLuMuJmTbHEPmefmSaR54irnPtz4gCsMgb6gJVCG,0.003000000,35.031605230,WeStake.Club payout #31,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,180,CkpYsyqCqL5kTqnGzKib3a1Sa6xD6wNcN6gmCPKRuMC2xRvw2QXxs,0.001014620,0.000384020,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,15438,CkpYr6tkLYDFpg27eYoB3Wzow81if945QRhccETGBLxGCTaH6ZDB9,0.003000000,41.920035300,WeStake.Club payout #30,PAYMENT
2022-06-10 23:36:00,146711,3NLQSrTTHEqoqbFPq5FK1sw1BVgeQ9N8WtU8sb933cXEvLbwKA2U,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,21,CkpYQz7ULsdrAMmAQRiSyqR8rPhRgXLw3qEVpTx3jNRKikrTqpTRU,0.001075400,0.000189430,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:24:00,142831,3NLCoC3F8ATsFFzqYQQzxBq3VHev81pveMuoDMnrQmeEhKoPKj2b,B62qooC79oKHFobk2obqxt173MkoBWiStVS4W8dqFJMnN7pSB3EoQXS,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,31,CkpZiDJf2yoswJJc32H8wDhqJKiXXhRVE2CNMs3GpWsDTvdum4y5X,0.001087460,0.000663760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:06:00,140606,3NL4d96XUpYN3NW9XEqTJc6gQNfGMzBnD1nd8WDcFKXX5keaCjD8,B62qoR6HJmMPiGBfURfgt3phRP6hBjK3BNeVDPuTDSdr81DuiwdwEMB,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,40,CkpZh8yfzWdSM4nUae4rQcFvAnHkHT7ooEnbTPp81NBesoUw4eBdE,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-18 07:33:00,138943,3NK4zk7yRoTWNhUnWWtdtfmCy6et7ZzeMXW4x31moCwbYrycz1bJ,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaC7QC8CAMhQ8tzsxKvWrSJTEuFdmDBFSFn113QyLFjbtxXMbL1,0.003250000,0.000000000,,STAKE_DELEGATION
2022-05-18 07:27:00,138942,3NLmoVUZ9dVSf7VHEa7r9km6akzbNF9YD16M6AdrAHmHtiP6WX3k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,61258,CkpZqNGgHPFZzN9Fr7SW3W4nihyarE1vptXBZypRTV8hxedeRvGxv,0.010000000,4000.243400000,,PAYMENT
