Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-02 05:18:00,292730,3NLudbpRfC2MViDSivcRqFQ3BZ1GS2f94G8nwkcVHbxZxHdcrACi,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,B62qiqFqf5ai1WEyDNGjh25KZGjxJMK7o1sw3RdcHLTFig9RKxARHWv,2,CkpZshd3zzcEqpnXMdvpor1xVwWgjBf83haUDTSwUvBaRYL4ebJYx,0.010100000,81.189507476,,PAYMENT
2023-09-22 15:24:00,289919,3NKNat9jqFZzzYUPUBrQRCK64AXkH9rE4J2weRz5U8UCCw3BUYE2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,137488,CkpZMWo7qs3qropRe4n5a4P2AvLyvndd7vxxk9MbWi25fpt8xRrtr,0.002000000,0.124211407,,PAYMENT
2023-09-10 08:48:00,286369,3NKwnvhnKqAyboRMTyd4AQgHF9DrziYhyo3PnF1uE5tu87TMTMPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,135850,CkpYra9Z3BWPkFmAnRZqV2omsYh7q1C4DSRWWggyw1brCq3WAQTn1,0.002000000,0.120548116,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,134206,CkpZKag3GdbzyCPDhdG8S4eEq1pQeo4Q5JXjXUgRJQAZktEkhr5N1,0.002000000,0.123587215,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,132550,CkpYZW2m1Bjq6JRUedpcpcmLpfmkFkCqFBLraGf921btmQ92ej9PL,0.002000000,0.123587215,,PAYMENT
2023-08-08 02:24:00,276626,3NKqqAPKUHdtbQrTa17fwaTtkwAeRT2ADB6ZdK1D7YZC3GPANzD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,131359,Ckpa6cGpmUDA7j4cUkd1pog2c8P75d9e2UqVDXGdWxFc16mvpKFqp,0.002000000,0.125028596,,PAYMENT
2023-07-25 02:30:00,272505,3NLddobBAFpkhwAXyRaqwtV7VQhTZrXwh5dgaTUwBpQhbfn1XL1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,129698,CkpZDPtZPvfdQ1SATrZFCMqRXCU1XC16mBDYvEAfWCyxtcAopqxpn,0.002000000,0.141620569,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,128020,CkpZ2y4U6Xh677V5wq22p7mMedsQKyqksb1as6ph6KVP6dC6gtkVq,0.002000000,0.125875849,,PAYMENT
2023-07-05 08:21:00,266625,3NL1FTm2HtypNhbixwXgrEf4XzwF5NSAkdJku7xhQLZu3rR9tsy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,126822,CkpZARgM1bUauvsHnskzxYkm5wy2mW7FHjs3h4proVgYzEAEHx9J1,0.002000000,0.136001071,,PAYMENT
2023-06-29 10:09:00,264919,3NLtnR82aF3dQovWZ99GKqdeEQHRUu2R6nWZ4y6CRYSPLKqwQUDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,125774,CkpYQUGyMKVS8ibbxs4BxD1DZUcWVBzSKreZ17Q1hUWx9BUFJYFzd,0.002000000,0.129631202,,PAYMENT
2023-06-22 17:21:00,262936,3NLuxQaj4esTnZNfR3iu8GJSLF7pHhgGQRTGrqjHgefV9b7hqtM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,124268,CkpZm9Qi7LHngdBfoh81HwFceKryB4N3QdZ4nyD4SQK9MDQoXR2Rc,0.002000000,0.198845374,,PAYMENT
2023-06-13 01:48:00,260108,3NL5FvUJbESzPjWp1Fva2JkvYmqjvZyPHc7umQUZJAfH48VSD5zT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,122349,CkpZERkho7mysi9BkWRjctdbmb9LzSCm4PzSWFxVk3P32xQvraTnC,0.002000000,0.130327957,,PAYMENT
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,120673,CkpYWw4sSCzkmiq7U1ynyj2VeCxkzdeFpCdpAdfeQTaLyJovCuVv4,0.002000000,0.130305324,,PAYMENT
2023-06-02 02:48:00,256861,3NLU3tdCHFxXNpZzByw54JmihnjY51HW5fBmYjAK5MWUcnrycMGo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,119001,Ckpa4UJakSotPH5ZhSa6RkYMHhbZaHfDY4WcURmHGVjJiNAMvDZUA,0.002000000,0.117494873,,PAYMENT
2023-05-27 13:57:00,255279,3NL3AUoViWBcbEUW1vS5XsXpgeYKiVSdi8ng3VQPWQ2honHLPm9T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,117283,CkpZiSq3E7f35LYYV79LwoV8eAbnJE4eebzKrSsE32uHv9Vi1HwDQ,0.002000000,0.131770546,,PAYMENT
2023-05-17 03:24:00,252216,3NLUPXrzurjwj52ZuEh1iZdzWq9n1QRnrHbUW9hjPxRWMPno77hf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,115899,CkpZLyBPX386dQB8WwsSZk5gxE1HRXp8btQRv7xgk5Z7Z9FLSQECt,0.002000000,0.031648342,,PAYMENT
2023-05-14 01:33:00,251335,3NK6AGXgbGrzEfn5TmDGjj8Mw9R13yfBfZTPdbPE222d4zAHhMuH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,114357,CkpZ8TqYr62D7ArUa1QCrL2eQLHEnKNfReiCBnoDpYwaV8HYqY2nL,0.002000000,0.030264129,,PAYMENT
2023-05-13 15:24:00,251203,3NLmfEGiyaT4aex9xySy7AzAaYc9vWU7D8dmHVZa2cDLEphc36ar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,112786,CkpZ5WcG8cpsYrFAeAKn3hEsGXz6pUhtMZJdwSg5MQSB3fNA49sbZ,0.002000000,0.030264129,,PAYMENT
2023-05-13 05:30:00,251067,3NKTXnMT9MVP7HJdZsFuWr3pJwvk5AMP2aaxRPXskJ4KvS1SgUjJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,111214,CkpZjR4wsUqTToq2kbFfBPVxyafSyAknbr36wPUWmRa49vYSac7HP,0.002000000,0.030243087,,PAYMENT
2023-05-11 19:15:00,250665,3NLfNZGByLgTbEpra9wUPMTKL5G2EgmvzzfyGJFsCZxCvNdShnjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,109642,CkpZDKobAjVDEm4MdTXMzkW6yvYDLu9qSCSecnpB75frPGiJPzoXk,0.002000000,0.030201002,,PAYMENT
2023-05-10 23:45:00,250425,3NKLuqsJkUViDD5xBYE9Kpq4HVPeAZiS8aoG7MkyKHuP83FXpDTk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,108023,CkpYRGSXyhtB94a4juZ8cVRh4tsvTKSTw5Sc78364wAq78ZJGbv2c,0.002000000,0.090845500,,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,105417,CkpYnRVDMrSbnFBhYMAgXPsktMfkocEBa8ZnHSUFKQpiKtPMQ1zJX,0.002000000,0.055452007,,PAYMENT
2023-04-27 07:00:00,246448,3NLxXNeGL8CZqnwTCMFN3jdwKrMPHToDDABd5xnRUCZLDbGrTeJh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,103868,Ckpa4qcmhtM2SQA7J7oMQ7k33RgiZoJXorfjVrQa3cQG9eKRbKMfn,0.002000000,0.029728614,,PAYMENT
2023-04-26 03:48:00,246127,3NLvGcft67nq3dj2eEfDf4U8ouysQp7xNN69HSGWTgaRUhPGCmt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,102253,CkpZWDiycCxao3CGYyTkNzVptR4YFQjAeXztTht8uKHZzmKZ8kv4B,0.002000000,0.029749298,,PAYMENT
2023-04-25 17:54:00,246003,3NKyXnZaUPDz9wxSkRA65TQoZyisiHyDbGUAPNeh1w2tMpjZR9EV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,100646,CkpaGMEyiY61PbRJhbKP3jJoUoVj9z1sqyozwMdvkqaKffKU1xX2J,0.002000000,0.029749298,,PAYMENT
2023-04-22 03:21:00,244956,3NKQmaFhfdTCyJb1sVDqcbjxs7arRvN9oAVayyF7NLz3mshpYmWN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,99033,CkpZ2Jj6zUe7vdijC8W2cNxPRduSrFtsaywZVd2mX7Kfm7Qryo4yr,0.002000000,0.029749298,,PAYMENT
2023-04-20 15:12:00,244521,3NKxtp1kbnoWUKrhdnFeYPeqJwPAEhFGyw11Y5QLCck2UmTS1WtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,97420,Ckpa36kq4KxNcvKbv8ZVq4aC14uGUKLWWGDAoseCh4gqQNj5qgAXF,0.002000000,0.029749298,,PAYMENT
2023-04-19 07:00:00,244120,3NL3ijw55y8uQtcoZQLa4cGrJdDYLttHt11ZtonD8nuSTLriejzQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,95807,CkpZELfqbKp4bot9CumrVCSG9PV4pG1oXvf3HTirKAxyiJFkxK9NJ,0.002000000,0.029749298,,PAYMENT
2023-04-18 20:42:00,244005,3NKagXJ9s76e3Gpi562YtjwfXqc14oqmvHe6UdoAajFfdSLmyJFt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,94151,CkpYzfWzCeV9bPdLdLwdFYy1EJLdxqTpuxXw3QiXp3DMTcph65mwY,0.002000000,0.111658387,,PAYMENT
2023-04-09 17:36:00,241391,3NLDqAqFZifDj5MMoKk4DirToQMY7KE7jCAb8iWhnDSJqfazmHXJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,92355,CkpZ3MCFUephNuNsEFYHMMHnhmK1BaHQ9PYQU8KXhU3v36zc6bXaV,0.002000000,0.030590277,,PAYMENT
2023-04-02 00:54:00,239182,3NKw4GbMWQB6HimuTSsmux8eKGga9YGbBCbSazTZsFABL8YeFDYr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,91225,CkpZjbQztNxmMNFurzezgm1Jigs3tsHn6KeVENdGUKVzmQFyqsgrL,0.002000000,0.030547770,,PAYMENT
2023-04-01 13:45:00,239042,3NKqRsLiHrxaffzb2gWCZEaMYP4DeHbdFM8TGxBFsjJNh5eTpBS1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,89594,CkpZ3BM7KfNfbxyMb39kZmLQd8pbVBGUj7dM2ZwZjYgzrk9h5w4o5,0.002000000,0.030547770,,PAYMENT
2023-03-30 20:51:00,238539,3NKLRbgjDHcmW7JAp5smyaspMYsoXj4nJ5YRHcX5F7yJsRsNJkeq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,87990,CkpZAN63dms4G9rwcLxUpE4y9MUNRfS7PDMY6BjQCs6FEDVLUM9G4,0.002000000,0.030750623,,PAYMENT
2023-03-28 08:15:00,237778,3NLoe8n11xEah88UdKVhxqYkCnmcJVELBfgixiaLeWkjX6tGKYEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,86386,CkpZuvs5vUGs47F1Ax8T8EJv85M7CnrVi3h6bwiMtJUFwV9TCKLbG,0.002000000,0.030707836,,PAYMENT
2023-03-26 12:21:00,237237,3NKqWxB4iDLED3MZshXe6smRatZBzrYpmSDix6RSUYfe6Uhp2Wfh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,84768,CkpZvGX4ENfrGqnKrpWHuN7RwEAQGBcZ1RWCiRmdJTYMUbZw8TeTm,0.002000000,0.030750623,,PAYMENT
2023-03-25 11:54:00,236940,3NKFGetSNJ5zFUqBsKtzPpGRpNt9BQuSn59Dup1zFWC1368odCpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,83165,CkpZCdY3uz9n6JSoqeNZGNc1HPV9Cr62VyhNCNXRDd7b1jErz4QLF,0.002000000,0.030772017,,PAYMENT
2023-03-24 08:39:00,236605,3NKHcL7f7eMZyP7Pn7Pvev2ttoT9qjJvEcFm8kfLb9adQUv6qVkk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,81562,Ckpa1qbV92KhyswkExRPKJoxJQmQc4KyZnFb6dkuc4zrMCA8onsiL,0.002000000,0.030707836,,PAYMENT
2023-03-22 13:48:00,236052,3NLPoLycyrhaeEGHQpyZCUKzudpkwRGuUQvPRT3Uw4L9nHct3kuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,79920,CkpZbFtd2oSd2jg3ion4by9BgVMj2ypuFErWCyRdcWJNYUKM5457q,0.002000000,0.077838163,,PAYMENT
2023-03-15 07:00:00,233947,3NLBDx4dLdnptSRcDPrwb5pXa4PvMWBQWzxonktPvee2cKKbYB1s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,78208,CkpZMTK91abVgoD7SPjka5GA7aecJMErRAQ7nHd4Z59CiTVFVY3ke,0.002000000,0.029897305,,PAYMENT
2023-03-12 09:21:00,233089,3NKMsNkwTtDiNmhC5yb3hHHkEbUGcgSL7u4tGXXEMM7iKtTedmND,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,76540,Ckpa6EJdSrha6kSbv4QHHzRUx8qryBv5ZrZDvMPtn3PkvTWpfjWPh,0.002000000,0.305648064,,PAYMENT
2023-02-28 15:09:00,229563,3NLhc4pnAByS38DhoJG56oroKrpjZSAQP9qBvHy78ff9iKQadhLJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,74453,CkpZbiiamHjWcyeULXPuRNQ1iHkQgMNGXCpzNydpME3fB7nZJ1McD,0.002000000,0.069900152,,PAYMENT
2023-02-27 17:21:00,229279,3NKUtjjFie8cWvcBCnkQR78G82bFyTrPnUnSLp5pJf261Nm3NkCf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,73110,Ckpa5Ym54EnC8Ja6NZApYMmcgAHmuPmn7ohVPugSFWR64wJKEZVu6,0.002000000,0.039230105,,PAYMENT
2023-02-22 20:15:00,227760,3NKk2qFb6VVUHKKLwQb58FkSZvbKKaRCEELjaHeL5JfheQQVKB29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,71807,CkpYy1SDRfMPUzHpjmMVkcWYdDCv5AZrWMU5G3pRZWe8n8cZQa5W6,0.002000000,0.069997517,,PAYMENT
2023-02-22 05:06:00,227570,3NLJ9TQtTboLi8JM5yimNiw9gXuRYzmEnGLWAEqjUGrEWTtb5LTi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,70295,CkpZaNh1BbnXbS7R5GEE8gsW8wKkRDix7MyJECxiP48C1bACf6vmz,0.002000000,0.069948834,,PAYMENT
2023-02-21 17:54:00,227429,3NKJM1MjSh2Dw942XYvATBgBV1ehSoN6GqWfRiSWh6wQG5ghfqXA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,68780,CkpZH5MvaedqeZafSzAD88aCeWarS1oeNHLg9issmeSLZJ8w9v26y,0.002000000,0.070046200,,PAYMENT
2023-02-20 23:57:00,227195,3NL42bQvqhEWP1hJV4cCBTmwJkmSzNGp6R6x3eKXZeDH9XdAxHEH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,67268,Ckpa7b81RxQpiqsJyspCLYmayrfwfhkP91BQt84jeYmfSyEsPdDR4,0.002000000,0.069948834,,PAYMENT
2023-02-20 15:03:00,227090,3NLG2r7JFrt9BHXtzZtaTjDi5UaZrqKw7YX34uSkwJNvGDboYfkh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,65755,CkpYm1TagyPoSthaB4rNXs9GyL2R8d7nFRTpCENVWa3fj9evi2vjZ,0.002000000,0.069997517,,PAYMENT
