Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,417700,CkpYf6UWG2YkhPfm5GyWo16CvoPyH6p3myTBaVS5zqkvu4eN3JQmo,0.001000000,0.006495285,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,404933,CkpZiXsMS97YC6GwxjzGauLkQ1XfdqCtCkaQ4tYc72fDaMroPugCq,0.001000000,0.005358237,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:36:00,304712,3NLo3zk5JP5cdU5T4QGaKjhLBznrPw17vT8gnUQ2rrcHWUwn2Mfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,380651,CkpZVmKkJswR9zFzmGrQv8Dpw3C2K38SmZZ7AdbzhQMpCrfj7S9e2,0.001000000,0.004926676,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:39:00,300457,3NKuEAjgTxHDACj8Vyii1b7edwcpzJeGxZQnpLEhu6JptNXhPR25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,368315,CkpYxYAEYDGAUU1Z3aeKnJR4cXWeU4KWkSgh8pxVY5M5p5du8JRyd,0.001000000,0.005053857,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:48:00,296229,3NLVztTLyRgoYEXTpN5s67y1yNvbLHCEiTG5EPhHGS2VCccuixyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,356115,CkpYYnuTVYp811LRorBzzVwgetW5jmEtJmiKQn7tPqCChMN2GXrVn,0.001000000,0.005574374,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,333657,CkpYVAoHK3pLWw4FHPprSHCd89NmZ9vHgJiKbo4tkNkA3ANJbUyWe,0.001000000,0.004846458,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,321925,CkpZisFopZGk9ZxE2m6DSbsWBAUAbKFGW4VC59ztuW1FBjewF1878,0.001000000,0.006057101,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:03:00,279766,3NLDPLq6LcQwwiJhZsnASTn74xwfpAVWDgHu1Zoj9pm3K1L8dnGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,310302,CkpZUmaYVdNZfi3szJUbD2FyZgyueextP7GW8fYdmGS9sS5JfMEd5,0.001000000,0.005593804,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:27:00,274951,3NKpuZ7XgjFjcCuEpFiPfQSfCMJaQTokDZJebNtBSS7TM14g13WJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,298828,CkpYyyNGeGWtpQZ1Uw1kxvW8LEVYt3NefnkpdUWPwpW25TbeGj4Gc,0.001000000,0.005243059,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,287492,CkpZbcnD5wXjQ3fnjf72eXBmYzbYHw2XKcTPqbXFvwXRWoehYa9ev,0.001000000,0.005030282,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:48:00,261293,3NKV6DGim6omNCZRTHf3A6RgdjgoCE1NG3fpCDtZPuJMwnq5MhM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,265990,CkpZuuhhw4yfX8c3FX6oQsnPN2BuGV5zpQuXDH1PQTKfscsRT5T7H,0.001000000,0.005770051,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:30:00,257096,3NKg8S35jZEiW8qiy8SnKcXM1PUGFS4PNNQ6z3fP6gHZpmzU1zGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,255199,CkpZcJrDrLRzqjcDxjF9Nkw3L8XD835oe3noXYPRRs3CYLHeCGaiE,0.001000000,0.005614970,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,244514,CkpZMQofcMujpQY4g53ePYSmcazNsSrYpnSrUTdsfiyY7TkNJyMYM,0.001000000,0.005701339,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:18:00,248656,3NLbibJtBR9FP8T3UZ7jQiX1RkkL2krqjDy3xaYCN3zcFpP5QuAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,234007,CkpZ6Rnb4n8nbHMwKqToWzjY9iy5JAAyjofyd91ZSRtbkQwT2CWRg,0.001000000,0.004816241,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,223793,CkpZnTRVs2PtCtctRVFQW5XY8iBbJJjkxX3n2j1gB4CePQ2ftFuNM,0.001000000,0.005307487,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,213914,CkpZpVDporgH9FPBKySUJs373STqrsGfzPbx9gVyoSTxFgbkV7tUc,0.001000000,0.004630233,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,204322,CkpYihpKrcxAqGJzuximqCPjg8C8HhQ8K8JhytLEntUuh6aktCpju,0.001000000,0.005406478,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:42:00,230651,3NLnaLD8YNVj9PWHQSuupzH4X8MEfqCRmpGt1Ei5rkgr46JMyDV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,195051,CkpZ3ACW66AoykxnuUz9Cbvd21J5dLohs95Dtqdta2jG8vwwc87Ci,0.001000000,0.004934821,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,185985,CkpZ2VVCHiB98VPejQviYfsqJiJifuWy6vSANn9VpKtu5xAZrtKxG,0.001000000,0.004790744,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:57:00,221439,3NLKbjWsEK4FM3BexdJvTmhvXrrKNFMdLy3SnscwpGQM59L4XdYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,177051,CkpYneF5sNzKw8hQioUbuc4zcXHQYALx5K9Rb8DBBzQhoP7bJDFji,0.001000000,0.004439186,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:30:00,217151,3NKgZqzghnHoaz4yc4JBD4W7ajuJT9tVAoAVxxZDqus2z1ySS2F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,168292,CkpYSctUqdzCpCNM4e9mzthanj85LAYMRQjVmcgE1VoXetqhGmhtT,0.001000000,0.004897617,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,159916,CkpYhpJeEJMBv9gbA4ujdA8BJEfMy1LA6p7sZPahN6Ca5AseSHm1S,0.001000000,0.004855937,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,151735,CkpZyj3eKuVAnJ6oCxvmExbqYEWwxQ9NmcC64YbvqJkvtXdy77dLA,0.001000000,0.004764979,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 01:06:00,203649,3NKgV6ZqY6eCJXgzrGGRidFrC9Su12s2Ua3vgSET87DCJNFFxn1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,143938,CkpYXy5UtUpCNf4PqdiFPmFgUpH2zxf2G29ogtcESYWpMLS8qXdgB,0.001000000,0.004503045,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:45:00,199443,3NLMdirnrAg5UqtqonvcYWt83RQEdscQnb8DPaxhmMAefVKH4Cvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,136546,CkpYujhxHoREykb2s5ABPUMaksRRfMUe6muLP2FFZj7eqebZKnyvJ,0.001000000,0.003816257,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,129276,CkpZiMnRUg9zBqWXtYvJDN1n5BGpSAJLWdkAbfgkqY1QfGpUzvpRH,0.001000000,0.004244619,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,122210,CkpYo8deGRiUW5dRpkM85jWAETHu1D2c6EvRTYJ9MafvSFn3TeKik,0.001000000,0.004611762,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:45:00,184656,3NLucTAQiDRxPdQePR7z64zbzh5CFtGaJXKQc59F3bv5WH6o7Kxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,115220,CkpYQqbHfqurBUJoSELEEmMxNmqtq6FmfdSAnbvQi16hhsr4KhkYg,0.001000000,0.004390938,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:57:00,179959,3NLaTYDK4s5QjSKXZsKJuaQwPw8hobooer918gxWtV7dkyh41YHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,108342,CkpZWYCwpAc86aGCE5nAjA8CeqToRombRynjmbS9hYsEssv5Aonke,0.001000000,0.004775951,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:15:00,175425,3NLFNfKK2gqiFQ27thydYuGVfheCtpVEFtQge5h3Gj4dRLqm8Qrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,101584,CkpYUgNt936BamJP3xg8R46vUb9C48GJFgcBM4tFRczotTfJ97qNL,0.001000000,0.004440967,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:33:00,170521,3NKbNjwEuXh9439aWihfpPxb9qKmEn7gznSmpxFXohuCm532Ryza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,94946,Ckpa2RLFLeLS4BTACM6QvAon4x5GcyFU2QeZ9kRmiwHhkjX6sPget,0.001000000,0.004784104,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,88402,CkpYptVz7KTpKeccok42FPyic3zCAMmQp521Nm5X9FDSfF7B5BdVV,0.001000000,0.004988588,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:21:00,160460,3NKVWpdtDuDtMrt6ZAHqBTV9gWyerTxS64vUcYTQU1WAq4o6Vc2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,81964,CkpaAqncuEAe7WsaMratFCrUBqPDtU51GLKiVamnuR2weM2hQJV74,0.001000000,0.004515572,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:18:00,155960,3NLAjquNDznvgNYNfsYmBijmFU8eTV6dMos5BrgJtVuaKGVS5fUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,75694,CkpZ7sbpiX6t5jjpQtECYBXFjgVZaQjTzWJy1FNB7dN9gnyQxoweW,0.001000000,0.004088485,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,69571,CkpZFrYSC7NRRY4AhfkCJKHGwf4KhDEos3Z7Gk2n3GaUEqnByaCBS,0.001000000,0.004837903,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:27:00,145706,3NLxkbeSgFCB9ah8bk5JM4Cu7JDwBtbkSpniafgXfpjFg6uvBc3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,63696,Ckpa3Vempn6Piq8RHpgZyEQHLaRXqrjKSmVjiRwu48rqQzjfQWTiU,0.001000000,0.003769558,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:27:00,141207,3NKYnw3GcrvDPMxyzBas4vGMp2KMqbNsg1kQ18VDFAC36yaPsusY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,57965,CkpZhbTtZxUrrmhSU4h1VfdbqGmtHTzrpBK8caNAxvKpTjLbMtCbg,0.001000000,0.004987564,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 14:00:00,136408,3NLRPRobWF5TjobNRrgQQTzrUTxUDhbynRLnE4u81VkAEmSe3UtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,52386,CkpZaskAkfim7MKa1QLW9PedjS8nLZu8AEhvjmS8kk7AgzzLmct22,0.001100000,0.005260621,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:27:00,130988,3NKm5rAQrmwADvYxX6Qe1EBc4pkHGSJ9Luwe4b1MaF4FP9X3njVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,47170,CkpZK55syvM6mUwWyD96t8kRbMPJzdqjpW42rcUQKLvUefMJZqzrK,0.001100000,0.003781144,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:36:00,126362,3NLgWRKsew6M7zNK7d2rM9K5uvGXbcJ38Jirw8CUQbPgVS1ahN1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,42239,CkpYcek4EL1secxXB5B7dRLrtiUf4MpqD8922D3wojzKXwcP8G8Zg,0.001100000,0.005025555,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 10:12:00,121221,3NLMYNxiG8BauBvNTgotggtJ8gHc4boPWn1h6KCZvzBLNdFXHQsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,37569,CkpZgYE5HJ8gqfmV8FfirX6KaQbhLiJBfhGB4HJT4G8oAYjiXeaQt,0.001100000,0.002733463,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,33185,CkpYxoUFXTBM2ZpxYyxEAiooQT6jraFh5TvXzdmA2TdVcMXcvXFpu,0.001100000,0.005492719,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 14:00:00,111778,3NKzWKcHnXbqT1vSbYor5JDvQZz5FQoVMtZ4afLKU1As81MCa23C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,29011,CkpaKwSiSVBeKmT2Nva7Yd1rjamuKfdwLBFScnvoGTdCgpZjunKCS,0.001100000,0.004129424,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 09:18:00,107363,3NLWUpDmAhcrLJXcaBUmVNc1QUU6FAyJCgDSkBrfMgYikuSFe8Qu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,25014,CkpZFRiGJWzUMHbuBNcG24T6ptrE3Nf1dmsPDMCxVUQyofu8jrDix,0.001100000,0.004637656,payout_from_AURO_Epoch_21,PAYMENT
