Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-14 06:42:00,216074,3NKmzgstuqq211aB9DKo7aZh9wDzYp4VrFkQMxm9aCMT4RP4rj5r,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYU2MhMQ9AhtwHp2GaanaEzWLZB1gMGy7jGGTQEt5Jk2SohpyFr,0.050000000,2126.950000000,,PAYMENT
2023-01-14 05:54:00,216070,3NLcohSVojztBoQ42nqJ89rDAZ2GagMG8wRSCDrF2w626zhyj7PU,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,36,CkpYWiEHwJjLbabPViPxPbkbUktdzyUE9kdGfPPj4J5QWnc7kXTaa,0.010100000,2127.000000000,,PAYMENT
2021-07-29 21:51:00,46046,3NKZvUVa9QChCJ8ZwS633uk1ytgzt16ECNvwF1KqAcqcVBYXXDKz,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYk2Ukjv2AAAdZv2cForP7uc4jriAgN4Sc1WehQo6KfD5RzE8PH,0.050000000,344.950000000,,PAYMENT
2021-07-29 21:27:00,46041,3NKKfTG27i7c12UdRWikSE1rsgpcEpZrKYeA4r3kCcqzUh6wuFEQ,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,9,Ckpa9oZ3TeDtHFQaV9LiedZLsFAc5m2UiejVERnxC474Jvs6CWssq,0.050000000,345.000000000,,PAYMENT
2021-07-15 23:12:00,41337,3NLjjV8F3kvFZmdFQvWyJehjuAz5YU6yLrg9vbsitsZhupNAmkZr,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZfmSxUHX4RDQHEd4AP388ujSdWSZJNE8Kqj9kCdSrm5Y6VqZPy,0.050000000,345.950000000,,PAYMENT
2021-07-15 22:57:09,41333,3NKuN2LtE3muW3ssUSL8zojAxTD65e2vnxmFbDS6hTPjhitUJ4Sj,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,8,CkpYwVfQfmH3cpxtwaPuFeAjTyGYMR79vKTGQh8Rk3CoPdwg4jGnu,0.050000000,346.000000000,,PAYMENT
2021-06-30 14:42:08,36162,3NKBJ4aNv2gAWUeCGxTts2JiBJCQCiGiYFn3F8SnvGRcfoDkJtcv,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZaS29B4gkCmQwbBQrJLNtWcU7FbW5UpcYDZKUXQM844nYdH24r,0.050000000,332.950000000,,PAYMENT
2021-06-30 14:18:00,36158,3NLMLaAjwSArkKtxjRDdHeERQkJtx1po29YPLhuF6Km3aT9EFeR7,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,7,CkpYZm3v7XqH4tRz5vDVFT55DxgHrdk51Xa3HG8Z9NnuVbjnVKemB,0.050000000,333.000000000,,PAYMENT
2021-06-16 06:42:00,31189,3NL3iiMVFsVvwRRnz8JpJdsscdkXkD4GqvorufWSbPJ4krvxcwcU,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaAV165a71LWRdfKndkJrLszZARfATw5QBsV5K9HUiPRGhPp2or,0.050000000,308.950000000,,PAYMENT
2021-06-16 06:27:00,31185,3NL8BR1NM8gTGmDxrXaer5qvLrbKP35sgtV3n9HTqstCXCquhV1w,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,6,CkpZesULskU9rkw59qHT6oy4dxotggkt9eip1hMmcH1mEQfUnNcEa,0.050000000,309.000000000,,PAYMENT
2021-05-31 22:51:00,25986,3NKZsZTmFMeXBcJo9R79ugnFEN5EWKcFboo1keRaPyZMdn4RhmbB,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYiEMAkHzkhZjKq7ENUbAzHM5zHwSxsQE2NchZSQuR1FscMknwu,0.050000000,336.950000000,,PAYMENT
2021-05-31 22:48:00,25985,3NLYtYjMm36NAwcHWgVMzYMcp8aFBgvht2K8Eu7hQ71o91VNaGRn,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,5,CkpYRTMf3YxKDZqeZ1cRvziqtrdpPZhLUx29trUoEmTUFY7etGXoF,0.050000000,337.000000000,,PAYMENT
2021-05-31 17:45:05,25916,3NLMXGEmxV4vgwWwDzRvwwBbbrPyZGAaLcLaMjcdGXeGJXvw3typ,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaENAbuPNwGcGAi1zXS86b52AMP9Gk9xoCwU3HV2cZ7L2pSqqNe,0.050000000,398.950000000,,PAYMENT
2021-05-31 17:33:00,25914,3NKYnYGDcPkUeAnKngpcAbEP6jPvXQteeZpXW5suZ7FHxRoJPc2H,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,2,Ckpa1cYjJLZY4KeZ6we9DYUzF2XVnT7k6YvCv8bPCmuiKJYnv1b6M,0.050000000,400.000000000,,PAYMENT
