Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 02:15:00,312299,3NLJnZcoMbcVRLMBBCW1gJK5xcntkE4yeAKqveUHFVQYfetWn9gS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,1128,CkpaHL7kqA5JontkLER1YMho62k1J5YdRKXsdiob9eenJP76FNL8c,0.001000000,135.330000000,,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,1099,CkpZZoWip6fxXEZuFYEgJZU7b2fNGG7HvdyEp9uhQAFryhEcL7gzz,0.001000000,118.540000000,,PAYMENT
2023-11-09 02:36:00,303942,3NKJFU5xAD6BkLLYt9v5unXBadU8ifKXdMR3Xfhqn3kXu4sGe7i5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,1073,CkpYsUcBNsFobG5bxYZJvwXodTcaA2ZQof8SCfUvfPH4PYdSGtGx3,0.001000000,184.000000000,,PAYMENT
2023-10-25 04:00:00,299614,3NKGtJYiFcUp5NovXHefWW1FyahXV4TCRkP75TFKTaakYYXtnaGt,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,1048,CkpYV4FCvMdXj6thv1nfsoBLwiajQv7mKWSzffTx8sYxN5wjaj2ey,0.001000000,58.530000000,,PAYMENT
2023-10-10 02:48:00,295148,3NL56EgoPWWBtacAUKkFvuKGruJM7eSN6nTxFBJgVTdZMzyTVad5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,1022,CkpZXy9sHxVY7jEmYeAqnXPvsFXXNL876e65LbgzPZYGgpyjLVAq7,0.001000000,83.620000000,,PAYMENT
2023-09-25 06:45:00,290720,3NLfrB6Z5DgVDjL1mz9p2y2ndPE5ZyeRiUUsWD8TmvygbdGajFgR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,998,CkpZBPdKe5WdocxwpVWVHkrAGSGedApkvBynk9RYmGnaYdtxh8NzU,0.001000000,83.620000000,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,972,CkpZvseC4hR7PZQ2a4stqosnhP8YKePUWdVrUxdgf8PfqPKfdbAPP,0.001000000,117.060000000,,PAYMENT
2023-08-26 13:09:00,282076,3NLbKhLemnruPkRXHxCZnCe7pgNrRYtzHkpjC2a5emGER7t4LF5c,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,948,CkpZUUk217WK9vnqZAvUpmirKgqUJwai135G43jZBqwTzrfPbRcuM,0.001000000,50.160000000,,PAYMENT
2023-08-11 15:45:00,277708,3NLcHSUJt6oegG8qUBDooC5ed8bMhAwbiFPf36zdVJxbWm7Sc1cr,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,921,CkpZQYqDYpjhxjHPxZmmUkkEoL3CNTEPV6n5L6WhL4i64xpE22Bfn,0.001000000,66.870000000,,PAYMENT
2023-07-28 01:45:00,273402,3NK7U4qgw3SWgMyBM1ei521BVAH8GDRYczPTgC3ENLVmM2xHsU98,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,896,CkpZYmd1fdXBTqy4HHKg3mnSSiURivm4u2uJH6Sk3DYSB1c5PVNWq,0.001000000,91.950000000,,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,870,CkpYVYTEcXAZBXKuTPpSVCzoYgbbjx7WWmUKuwVFSm2wHMjmoW6wr,0.001000000,175.540000000,,PAYMENT
2023-06-28 01:42:00,264545,3NKoj9ofA5bjkNtYxUeBeUnSXFMspKty7rx8cXXrrL18evGPz8RD,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,845,CkpaKtPvBjgq7rPFpTbn7jwKWPTW6PzoPd59F2kPtbr4B8jMhNord,0.001000000,175.590000000,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,817,CkpYQhkBzBfMqqFLCobiUDtBzceU6W4F8mfsqPkRdrCSdx2QwdUAV,0.001000000,192.160000000,,PAYMENT
2023-05-29 06:21:00,255790,3NLYHjCVwXQhtBigkvXK1DNKg5UVAEZiPvNnB51rML3v8r7QWMAF,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,788,CkpZUcBbYhESKT6kerJyMcMMZ87WpuPVNPVFLpNAdbmekmAcxXcti,0.001000000,150.320000000,,PAYMENT
2023-05-14 12:06:00,251464,3NLDAYcEbMd3AdcsoCTwKYECcPCs2LbGBCP5mMsvoyC8N2FAQEYA,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,760,CkpZAYnTak241YUuvyEKjGYcjfKKG2nCB1NLqFJvdxLgUBb12wNxm,0.001000000,167.030000000,,PAYMENT
2023-04-29 14:48:00,247153,3NLetsy4wj2yRfAumeneay4Wk6BgMnaY8KRkQ8Mk69U4CWTQkoSW,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,733,CkpZUPozdH4DxpHNNtJtgC1H9Fbeu5n7np4WKigVkTfmrTcExMzBW,0.001000000,100.640000000,,PAYMENT
2023-04-14 07:06:00,242714,3NKWmAredTTopZhf7K5n7ZZnGtQqPgmagNWke8eqRjB5ZrvC8bo5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,703,CkpYWss9Xdo7nAFrfKHhfZ6L1cSEsEUMsuda8Eo1beA7FMFP7AsC2,0.001000000,169.120000000,,PAYMENT
2023-03-10 18:33:00,232579,3NLiXYysMk5Q5oXZq7orrLvfkhTMq3ASJwn96Lfbxe6QkEVdKNnR,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZmBU8CpARssYq26tDmfVVb3mdqHKh42f4W2LdQC9tmpskAP6yi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 17:39:00,232570,3NK5UabaZFhbxSrgr5My1mHcGHhrE8mmBFQCfBptA4hRx77bhMAd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,4841,CkpYZyLEw2MpKRGJycVkggLxDtBbHfnoq2WCadDt4MULDq5XUQ6u2,0.020590909,40097.870000000,None,PAYMENT
2023-03-10 17:33:00,232568,3NLxEvugnCYnAEaHXK9LDwoR8GtxsSqWnsjn4UWqdggcZEhCfQTP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,4839,CkpZaDmMVzCPsGiTjWnURSEuXQvctzvCSGyegSe9aazuTAFa9nvZ9,0.012092857,4.000000000,None,PAYMENT
