Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,418694,CkpZpaWoxHDzs8CeKgJPcGVpP5npfmkgtXBmGhhzcNLpLjnvaiZ71,0.001000000,54.453739146,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:54:00,316319,3NLE4DvdQNKk2dUqx9DTuS9uVNtxdAwLpF8a4invrFj3cwET4Cjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,405938,CkpYugfFVNF1eqPYgSPzNCHpQ6wcBwzLRBzT532vmnuS4ihFPbo3s,0.001000000,59.828072025,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,469,CkpZJuURgdc93m1hzssbWTvw2suCLFuXNKsw1js4FUY3mrG5dvKma,0.001028670,0.000312200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,393365,CkpZpddwzHTfz2uEQtcZ6NUpQooCGKu5mqv23igUKcW54mYZYcdE7,0.001000000,48.532645078,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:09:00,308106,3NKT9xcrESyqLAUX9QYJjwgEVuyHbSjob2r42KujfkMiZorH2eFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,381609,CkpYpEKrwwSP1BcWpYjKTbJdMhdpMSrbkEKucGtbmX1jehiMnQR7j,0.001000000,48.391720414,payout_from_AURO_Epoch_65,PAYMENT
2023-11-18 09:36:00,306444,3NLBnFZP7so8f1JmN1SYc9htzeVBr1mT42QsCbz2eoTJhH7wXCrP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,24114,CkpYaS1PXEBaPYyMvgKftGS4kZsh1sEMeLYv4iRxJS2W34NY6opMx,0.300000000,116.982000000,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,369435,CkpZFYbgBNTXu6WpUECiPDpFZUrkBy2Y8pMdma3TVLjkTp7c8i6ik,0.001000000,40.004732226,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 16:48:00,301703,3NKt6r3ZbZehUqK8hZdyJWwok3y932v1RNNc7tt2aY2RVEvHTCMg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,21272,CkpYZHaAiTBBZ9vUuW1AZcLwgo7A1QctXSubCV6iuoupddKQ6wVYW,0.300000000,264.134700000,,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,357235,Ckpa4z6f61kGKtVCBvUKqcq9NKQuLRNXjweR2q5K4wwpdP2euyeEp,0.001000000,39.470677669,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:21:00,295818,3NK8qDzqCBSk1MwvATdiTJ9ZkSvT71GPswyr7TtN3P5fHEapHWtW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,16956,CkpZQWbshbkgGC7kjyTrKNV2mAoXomNBTYeHX19cUgrJzQH9gn8zY,0.100000000,421.177900000,,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,345168,CkpYw3fXUWnAC3GwTwPuPWihmUTeAbinQnSpCrYZuS1hcTEYbCSwj,0.001000000,43.566749290,payout_from_AURO_Epoch_62,PAYMENT
2023-10-03 17:54:00,293214,3NK5SEmeTrfkbsAAbb6kuaReonrBZBA9XJyMmjbLDvKFznQHmxev,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,15809,CkpZkBHKG8LfzJjCbpL6z3QZJ6dPWcfd4dYy5EyjSrm6ed1xy1QYD,0.100000000,185.413900000,,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,334808,CkpYzwECET7gFRuepATkv1QyyNtnHY7SUFuQKzWzTuNE8nVvonSeX,0.001000000,36.808154269,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,323063,CkpaH13qFqMKf6RheBGaxFwiXQc8uou9mbmM3WkmLwEMRrrr1Yfe3,0.001000000,33.921604788,payout_from_AURO_Epoch_60,PAYMENT
2023-09-03 19:48:00,284378,3NKVJeRWptRkxczfJwvvC2hVwh7JSjBTmmik6xEfeNWj31pqbjaN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,12223,Ckpa8LrCxidSzYuzBjbituvr3cRJeNdaoZ5YGCSgRujJFJDcMDgru,0.030000000,269.429800000,,PAYMENT
2023-08-31 16:51:00,283495,3NK5FZ67gtpm3YT7CQRJrB3w8o4Au4uZXCj6NiiYyvJ1Zkp4MKXR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,11862,CkpZBEmFQWzTV8VvKFui7S4sGLzXvrzwFdPHmrfmpwU3dMETKp9hz,0.025000000,311.687500000,,PAYMENT
2023-08-26 23:36:00,282201,3NLM316dZ5THux1U9PSVrS9WaqWpiGFm7MGjpnAiRD9Ey8VJC6PQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,311417,CkpaHXrNzb897qBoCNV7xadNaJgYP6jn9cHiuWUyAecECTUcoBgq3,0.001000000,42.414052614,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,299922,CkpYREA561qr4gDSB9w228gsxnTQ1YLFWs3V9Ezd3RhXcHUQZ89S4,0.001000000,39.203039416,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,288599,CkpZXESQgXegK3v851jQEoPaqcs6Fe8XGfCepLbHmQFqdkXwkmMzB,0.001000000,34.532177477,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,277413,CkpZRUGN8qPJpeNr9UHziF5FCeRfUsKNnXHh7jGYTTo2mWhMRPSzC,0.001000000,31.128165607,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:24:00,264677,3NKtCLhADerL6H8LWuUmdjFUJ7FJuAsuawSGkUePG1u1DVBWRZQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,267069,CkpYQgAdkXaSrGoRj4whbzWm5S3CB6Auc1VZ6bYXJAcrPVDSwNKpK,0.001000000,30.977873686,payout_from_AURO_Epoch_55,PAYMENT
2023-06-27 07:39:00,264314,3NKLMAeP4uPpDxqYmVtUAymqov9V2EvL1nXtLeGLyc6FfjogYDxt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,4942,CkpZK5PUnM3qNdASNWCEJQfWCNjFpGKRkkZpPMBCm8oed3qUsyZBa,0.020000000,260.239000000,,PAYMENT
2023-06-25 16:39:00,263836,3NLHKD3m1FLSmsTx4P89emGZh33v96ULRPfjCQLCPW72WrJvMeYw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,4785,CkpZg4q9M5dduHrzV4SkavvHUUs6z2mA32dK9UYAnMKyVU8fd1URL,0.020000000,274.724500000,,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,256264,CkpYpATntbu8wDcdqRGTTQQy97Zi3iqom5sDMwkTmxBeEQwxBhu1M,0.001000000,35.705832975,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:15:00,256173,3NKXRHbxbfTajdwLUzVHVR9Eftdrro9nbSHvxAUHW8nTHa2SkxsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,245555,CkpZzjzQ3eweBL4oNQ3PDiCdtDvYSERn1zw1HZY8a4hCSh2cCEfVB,0.001000000,34.746199324,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,444,CkpaLSRC9uD9DZMvNfuHshwT5kbGSzvDmdT2WUeU2XAfCaG1usTLo,0.001013520,0.000225550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,235035,CkpYUz6aErubK2CvSxoUTvsbQ6jre2PPeY9wYhadTRiwNY1zRsEYR,0.001000000,35.280639182,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,224787,CkpZsEsYXYXq8FE6jhxCvwAR9VbnvWBMEnC4WNAorEf2mP7XDG93y,0.001000000,29.803551458,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:18:00,243000,3NLkkY5vLaZMkGnY48Qygf3joa3bCDiLq6qunwJAppuc7LDeEW85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,214866,CkpZhEwyzN3WtMEsFJiFuMBwNYC95592roaSQevZ9hn5bVYHzvWfs,0.001000000,32.843408012,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,205227,CkpaEMKEmxy2fJDGKWCuErx56apQAcbGDHDH4xxBGj7Rz5qALna3y,0.001000000,28.652455276,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:00:00,234250,3NLVY1n6BzB3AJfbvUszFUWcpvSJ6WPsiTb7XmZXwTiybPchP3jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,195939,CkpZVSP65WRRwjgTS1RAELwWxTTnri5D5dUn634aKnUEVPRHCsDsL,0.001000000,33.455934911,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:51:00,229855,3NLRuaMm7ZpJT97o69Zro124HNdXWfgucGandePg4iRZxY4d7Rjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,186862,CkpZjscgGGyedYSTkLh21uMCTRwHmCVvnxF5iEgyTJbA8Q47Yoyu4,0.001000000,30.537224087,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:15:00,225396,3NLv3tosUffKno5bQ5aBcMpiZR8YjbH6ngLnWwHWh8Y9vZRG3ngx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,177928,CkpZHi5HGaBCJN3768zmeXphAM2Jb1BYxrEo3rpKmS9W8XkFm3Yj7,0.001000000,29.645709798,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:24:00,220857,3NLVaWtsqwGgaMTTYmxRXs2yDLHNLgPnVzqjsD39XzQbG3bBir6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,169140,Ckpa6mhJM9x3M4XPcAVsbRnz2Zn3NTZexxVrNoMMAtJoCNAkXt4pp,0.001000000,27.470205847,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:06:00,216656,3NLGUF5uagPdTWEV6GTzr9SKWRwq3F68Czt1GxPsQk9TZri6GnQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,160691,Ckpa1hhEXLQqcmfWapPQ1oW7LUHndrRfrxHv3vdNoyVe7jrLHQBaJ,0.001000000,30.305410375,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,152499,CkpYrvYSkXETUULpyMVn9pq6jmwbTAYB2VCyNG1yDYwrDCkRaaZ1B,0.001000000,30.047489120,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 12:30:00,207737,3NLaHjUnNxtn4jEErrfqdPVYQUkCrHqNT9SGqgmhfq1nADySPjeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,144669,CkpZBdf2JbnonH1Cf3MmvjbibQP8eWeAr4xSbPhbQxHNv2harkVak,0.001000000,29.687909309,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 06:39:00,203128,3NKCVWzYHJRr1uHBSGxVcEsK5UhhzKnzneVWZ7P33fFPqoH6pe6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,137209,CkpZi71gDg5hKT3aCtzuqk17xN6vukyaM7DVNYtcAc3DkoRynZh5D,0.001000000,27.859729129,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,129918,CkpYWQ1b41m92hNHBoB4EPmTxGhjUzWi6gDd4rYTaYZJk4GauRHbN,0.001000000,23.788937939,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,141,CkpZNj5MFxSVqz4z22QFXgf2RXcnAvfnFiDvnjbEczFqG6MjGqiNE,0.001034960,0.000805330,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:21:00,193742,3NLsoU7sodtUH6U6yMKo2pt3fvZm71C8vbaaNQVEDnTtbiR8cx2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,122836,CkpZzZVod3mSHHudP3mZwp48N5jaUC3eyUBj1JG8FS24uBRwTNog9,0.001000000,26.650782072,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,120195,CkpZXUMUK3xzJidnYwiXGoeK9S2VLjUKan4U87ghV7uQheEUXa6rn,0.001000000,0.175614726,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:51:00,184488,3NLtbXoba3xJv9U5vYwNcYVCkCe3MrTgLCrMHYmsryAtqU8tuAWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,113235,CkpZXJ8GNhTfpQ4QpAGnbt6w2y9xC7N2ynUB2ZUzygfzwy6xTYqEP,0.001000000,0.167184811,payout_from_AURO_Epoch_37,PAYMENT
2022-10-01 18:36:00,183564,3NLANa2zUvzsGXSt7YYPisMA3NGk6rMewYc1CkNTGPg3xx7p6oQY,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZwMu5zEjXoUu8whvjckJCENiNjEMsWcqcBGx449Noc7vQ6SE3H,0.010100000,0.000000000,,STAKE_DELEGATION
