Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,416284,CkpZRaYxBYs26x3NBs4PwuamL16dsMW43yCajeDYWrspPyMgAAZcX,0.001000000,0.033954907,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,403530,CkpYvUtxzWKSxZMt1gPyh9Y23JJoaJpfTet38dbxmU8pyMKV3xdzg,0.001000000,0.028010843,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,391423,CkpYtjBPFjzeZGJMJmwT2449rgNnyVr288e8AVMZ2tEFB7AMo6FzT,0.001000000,0.029075183,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:18:00,304644,3NKA8vaPBXjGZWtok9etUagsPZQAPCvAefbyEcnv2Pno3gD3zJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,379353,CkpYQEMGg6bbmiyvR8hx6a1NdMw6Za6SdKtXHuzFLECZqFGoi1jvT,0.001000000,0.025754837,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,367029,CkpZq5bpSqwEUCq6beheNf9aEHbLm6KJb64KjZ9ygPE5EkpGd424L,0.001000000,0.026419665,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:33:00,296165,3NKAGvrDjnSrwtucfTTscMcttN7A8kq75DNKvh4CmjzCnGdKRvPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,354838,CkpZvwUMzFJbUygii7A5JuZeeViH5RoSEVrQBybRbXzyYXd3nBiCd,0.001000000,0.029140777,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,332386,CkpZ5EdJSHQw1FvKauSw7fckj4AzoJiRtp6iAyUxwzFCm3dF8Dgri,0.001000000,0.025335471,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:00:00,283846,3NKSmjKiD4cHKL9Q3VUBqUGFn3YQqsmhzbPwJT7EvnYDAqLbwsq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,320658,CkpaG1esGgFfzz7nkTHRBMW8dj766MBG4VsYzhKigy3jfVQAW29oh,0.001000000,0.031665932,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:00:00,279648,3NLkirKrH3JUAxqxPNEfuyNFqGRVn5hCSeDLg7gPqp9VTW2qBHUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,309063,CkpZXLmepnoXzv6ApC4wCjoykoLe3mYNvszFbzKUa7CDZgA68u9pv,0.001000000,0.029245379,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,297595,CkpZZsbWrP8hZEEe7scY5yzbh2YhFms7nSsMFVmzrjmJ2g4dg7uaW,0.001000000,0.027214130,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:00:00,269997,3NL9WcBPWP9KsgSKNHvdfW8fgZmqRvQeTmQrC16jiZj9zGLEd7Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,286262,CkpZuWPZkGa6KDxtnusAYpQV1Msx6kDqSZFqGhcYft5yd76xy7qE3,0.001000000,0.026109718,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:57:00,265985,3NLuoaN8hAwPZk7imHvTre6P5J1aksxgmg3xg3vfLbVXo1njxLBQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,275761,CkpZg1DoYMXzPMxVRWvz4MrN9wEM4THDWcLLV9HSrsvGbEJTWHcru,0.001000000,0.025983660,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:42:00,261158,3NLDdUkwwbHh8nH6qaHd8LXLStU9KAx4bVsUK8p7sGpp2G562MF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,264781,CkpZTmLorEDHmh5mso4sPjGnXsGaGTVH9EKhAYxsfwid1qd99QktM,0.001000000,0.029949384,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:36:00,256955,3NKiNFiErUupFbmFR7ZJ88jTVrJKJmTH3JReEm6MEJxMmUTt9Trt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,254013,CkpZvTFJWg9Nhh62RgKJkW5aChabvpb8mp7UvQLrsfQmQnedHoBNQ,0.001000000,0.029144472,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,243370,CkpZxQz48xttw3rgszePysMJfQfW2KGLpGhXZBwGWkmDs8Vyq93rX,0.001000000,0.029592780,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,232888,CkpYvZXwqrDorsBvXLUxFAMWvaY5YxCUdjvttGyn1wFiRajsYw6bR,0.001000000,0.024998088,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,222687,CkpYohfpVrmjN8a5D2QnBujatjHtUBta7MemygopdaJ4M8Q1nxUhp,0.001000000,0.027545325,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,212808,CkpYam5hoWtHRvzNV61VXNZUPCyNTRh9fcGeLFPTu63RXyrSvzoMo,0.001000000,0.024115377,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,203253,CkpZuLRnbzPTyTeUpRt2B4XoyyiM65jhA9V3moXsQGhEm2NRmr7Rm,0.001000000,0.028367995,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:57:00,230608,3NL5tCVi6wGBjUrfhQRwVK7pDRVLeENKTtr5HCinCQhPup43gDki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,194376,CkpZVXHdLxFHN6Xr3SyMePX7pALuC5fPTUuS5PTHwSvBAHSgLzFNU,0.001000000,0.013726067,payout_from_AURO_Epoch_47,PAYMENT
2023-01-31 10:15:00,221125,3NKj35Zh3uNi5CTsKMRxZ8Fz1ANPK8cuVYNZVR5cCrnyS5nj973R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,172662,CkpZea2sZ7MoXC8YSJwpCb69j2RYTt4YSvpokW8JcbFCgoYb4Ho7V,0.001000000,1.597950626,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:42:00,216868,3NLTgkweLuF8VxHKCooEuXgvtR5HiPZHr7Q4CQnwfpvujzE4YWDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,164023,CkpZgFwWTzVWZcYMJV6v1HmJVbdTXA947h9apMK8R2sG4sDd2KbLa,0.001000000,1.776426691,payout_from_AURO_Epoch_44,PAYMENT
2023-01-05 21:18:00,213562,3NKJvpBfyGKZTEbhjCzyqrUNWMDGEzYuy9MF1JyHT2w6mT72aQEt,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,B62qiiwgTCZpFHbmp3Ac2Km2rgJ23KpQPxWa4JrSYeNt6uJ4TwY8yJ5,2,CkpYQxToeq4puMYNNX2TqaPmiNLDXY6H5pWB8Q1u6dibfxhbnAPVJ,0.010100000,226.374560000,,PAYMENT
2022-12-13 13:24:00,206497,3NLZhgLM4gtrnSRv48sNBKJs1uxJYGbeBpPfL17yYb9RB9r8cicw,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYz8iGPPeZSzziWEDfk8RF6ou1Y1wNQVAbP9DK65Bk6z3bHTdqV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 11:48:00,206478,3NKrP9GZwVnWMgmt1XJm2h8M3msHZbPqdTXN3oqGMnEuayhSPZQq,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYm1KsssdWV3uU8DhxnKvtE65H1kc3K2kk2VWXBAaXvkJeURTJC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 11:36:00,206475,3NK55rEEdouFeN6ShFwh2TuErL6gL4MQm9LBGezKfCrGAnjUsgJo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,89465,CkpZh1AtsxPhz4yYCVB22Fy8h68jZpMQFSwjhmCzNEMMeQAfUbjWS,0.100000000,193.280800000,,PAYMENT
2022-12-13 11:36:00,206475,3NK55rEEdouFeN6ShFwh2TuErL6gL4MQm9LBGezKfCrGAnjUsgJo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,17672,CkpYZqfBuELZGPCTa5ace33kPHwAHGRfKxEGsgkJEjGt4Yi5WKHcW,0.050000000,34.124060000,,PAYMENT
