Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,407727,CkpYb7mw4qySLNniBsY8J5XGxuqqJoDxdzb2emqNcDGrMeHXvVY9i,0.001000000,16.368680588,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,691,CkpYptJNT2dZXzviDtkSRnbN5WfdNEuLeGhsPiYckCCpzExRN93Fv,0.001064320,0.000476150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:00:00,312448,3NLFwpxgNeN52XBMktcj1BY7xaH2xJ8EhD8wpJj76N65iMaGfSZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,395100,CkpZAAVej6dEYPGMLyGV8LR7iAsWTx3oXYKu3LDwMrWpbipFErL8x,0.001000000,13.503205349,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,383261,CkpZrsyiMXS4x8jXYUucyKiuvFSPXyhnf3RZHDcX72CFupKJW6rjv,0.001000000,14.016991786,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,371108,CkpZVSwVuStxENk8CptdzHQziBnA86hi7c7pf15auw85zQD2UrZrP,0.001000000,12.416980316,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,358868,CkpYskUYrVPE7pkxGGvfsGG7stg9AGRjqCrjnhhX5wePvWsD7DmZM,0.001000000,12.644741357,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,346775,CkpZsPCZNKMbW8wXU2Bwu67bFjaffpdH23SSDqNnVTAmfWpB3E5aZ,0.001000000,13.947094673,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:18:00,290869,3NK75JDQzwzJnem644dS2s1EQFtbVFnaexs9FikpHJ6bDRcLQDbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,336279,CkpZe9cB53KCSyhMP2Ba5S1iwis25Kz88MtqfprrJGn6i5xm3rYTR,0.001000000,13.157554277,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:06:00,286803,3NKGSs7mzJJi1kCvXGAFgHPvMEHYSLep5XtshmQWzNDYJtZRzVWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,324519,CkpYZMRjYd4XcNi7NA6twJ8G5VXEk2GnfMsdxaxVewc6asp4gF7bu,0.001000000,12.125833644,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 09:12:00,282325,3NK4JJLkPQho7Lgu6oqaCEgknkqmetvm2hv3z6tE1XsXJdtnAZLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,312847,CkpaEyZCNYs4Suf9N77bthyC7E7k37skKkz5Aii7U1YQ347gmMNp1,0.001000000,15.155665117,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:54:00,278253,3NLHyYevy4bXpVBg7ANX93wj7JCAAjqUUr4eY4pxWBHnJEcSjZNP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,301336,CkpZsTJ6VFsfbetoifxMFyfbQaUfFeCMbHKAbYvaBvCmMYiU5j5wV,0.001000000,13.997151416,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:51:00,273662,3NKMBhWzcdDKfwG7BegapK1ALnA3V4ec4g9JSafQt5pn2Mv6wFJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,289946,CkpZAGTfdy51xRkshn5zrz28mUrJZbTBCgRsMfkM3uQTNp48uUWft,0.001000000,13.024970988,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:39:00,269150,3NKXsUj9ShrUyaV4hCRGE6n1XsmMkgsh8uFPyhk98cgiWufoepPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,278696,CkpYvKimwvCZ346wii9kSoVu5jt5qpJZrsNXfRzJpmGJbAB5TYCqo,0.001000000,12.496387379,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,268310,CkpZEtJpYNiMkhEogxqZw9ZRj2jK1NWCe2fcYanMm1RkQ22pHUCgL,0.001000000,12.436052753,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,257498,CkpZ8ba5aJG2DnV1Qw496Gut8N8brfsBg6tFeep66ojYKXFcwTGdf,0.001000000,14.334090546,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:54:00,256253,3NLVGwa85YhMYzjfF3wdcSQLPSWaufvUB5QzrqQf1yWda6GohP6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,246787,CkpZMtM1iCbY1BJf1xeGFuZLeYK6d4WAuAgDb4b6iB9MD2Tq6LTdK,0.001000000,13.948846056,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:12:00,251705,3NLFvoRrxdT78WBFEBSNpnZSgzgewLsivh5bcwx9obemqsA6G8dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,236238,CkpYgcGxZqmK3tFNuRsd5Ra9TMyVg2yNJfNMp4Yn51vzbWGzLNBfT,0.001000000,14.163396700,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,225944,CkpZtMVWbvvneAJZFmR3iEUrAX1e1g1A69yngq2ZSefj3VgELbAsR,0.001000000,11.964622297,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:21:00,243122,3NLpJW6BTT2UdDs6TfPmophSt6WTtZn4nvYmejThGSYv4nfodbzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,215979,CkpZsEc5v2yYRNe2NKXbwvQy2Pz8U6JHK8ySBYcdcKdJmpALt6QXd,0.001000000,13.184971340,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,206280,CkpaLCAM5oTnbhDmuN5mNRzvKMGDzESWMca41baghgqGH9mBQJwyd,0.001000000,11.502515264,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:30:00,234331,3NLtiNAmL9miRn3tvgHrqH56hxZX6kxHvRuMExcftQA7zHW4WNv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,196979,CkpZJ7mWSN7PGYazJGTE4ehAqXnWFk149ua1MnJeW86VK7NWkxrkk,0.001000000,13.430869996,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,187923,CkpYZpCUtFKvi6m1PWm5KWbSrgPNPnwLdFg5NtEBU8idohuJDK2aw,0.001000000,12.259154849,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,178946,CkpYcY4MYydDpzb14Ake8GWmNhox9b4KmUnptkgYunMKtyaF84V8Y,0.001000000,11.901256870,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,170157,CkpaHfL2nVvHXHAwhuS6d5KD6Q6bn2yDQ1rtzYaDtrkcYSNGF9mxH,0.001000000,11.027901914,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:54:00,216720,3NKeDSLqiQ3QokWp67EAHGZ2YPsQ25awrpBMTemYPYTTV5bJ5H9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,161652,CkpZEChmKPf9VeJBz3oUgVCp7CWzuCiCycVn5e3sB3HcB86CZqpvE,0.001000000,12.166089335,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:15:00,212140,3NLop1P93DASThEJk515BSCdxk4wXJ77ea5iB9pda5TvXigmAoQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,153434,CkpZZMZ8s86NqCLLNxuiEwPqLjSKiuSmWBmySzW47WzgMbKwVU21a,0.001000000,12.062534086,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:00:00,207851,3NKsjRGySf8JcnptEP7hqVu7LnkCDq7zdyA3U9Taayuwz43tN1mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,145551,CkpZy2kX3gApzLr3RHxDzjierMQ4Cj73HKagZE4QQdiD1AW8xXrei,0.001000000,11.918730346,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:00:00,203180,3NLboq8r6vrj383Q1avU1UJADLeUSYG5mkp4D1GvNUMxzhVxHcba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,137995,CkpZBCbAg9Px88rHsPRtrBPmogtVw6cH42udoq7AKuRENCvsFesA1,0.001000000,11.185920132,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:24:00,198999,3NK4WhH9ctJSwL96A4pSQs83QUEtWUvrrcPmQqw4xAvyehkT2TSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,130700,CkpYaPZx6NHjJVMpjU4C1f8fi63bvfMbZ6wxaaYpNQbHaiSKVHuZr,0.001000000,9.479877755,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,123591,CkpZoGgyXbg2WHvWkuoHLbwrwS1TUsTwTMbHJKe68xJCA6YxVcmYj,0.001000000,10.543957536,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:39:00,189111,3NLqojWPtkLDN2TCAZxdMJaWB2G2maZRPyrw8mwAZVGKTmQhihxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,116563,CkpYo51Ak146dso4dcoS2UyYwLdNgdXphR1YdHwFZVnnZRqiYbEQk,0.001000000,11.455956724,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,109654,CkpZSH4RCRtaSjNpf7q2VWBguYHip3T7fyDJfUsAcrgo6GT8R3WEU,0.001000000,10.907401227,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,102864,CkpZXbdv5tKX8FFFpwqf46WJamZ85TQdwpisqM76piweFTBxBm8cx,0.001000000,11.863826243,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:42:00,175007,3NKkSBBWYJMZFeuFskFDUkzetVMs61Wh1ArRkEMPUv37jAmsWNo8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,96186,CkpYrhbUSkkxDK79mMzSPvJb6R5BqQXoLW2yLc7N1QbtofxcHAqZh,0.001000000,11.031683150,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:33:00,170113,3NKjVj334zrcXMyTD6QrSMLV5zickUP1xyaWifReRptAu1TapaXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,89611,CkpZxChdaf2GX7GNzChYRykyW5qVfsC5fPNHiGioXpcHASvciSJod,0.001000000,11.884079122,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:21:00,165320,3NKRKJEiwZ2tVQjjCVY2TPpgoRkGNejx4FAbzr129GM4cZs1j6Vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,83143,CkpZuLhWRs5QodevvBrMBCbt3tpE8YBTW3iHtwJ25iBGzJv85UCrS,0.001000000,12.392025640,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:03:00,160065,3NLY9JR8eCjBsthqQ6irqMocSKBq35HEUTdhSqb6cvpN79oYiSok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,76827,CkpZaD4j6YTKUGA6dLdvk19RH3FEmBDzqP1DDBcdnwvwGVAJKpp3r,0.001000000,11.216993839,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,234,CkpYuioR2ZgX9djeeXQ1LGYbtBapQnrM3hcQmcyFTMrLcN128A1Ko,0.001038100,0.000696250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:24:00,155130,3NKHkX8tc721rNBURNwac78TKYY358VrnbsJHGNucqxcGAZ2Gont,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,70656,CkpZVJzMvg5Fx6C3fiVWXo6D5CT5ms9TaZ6KGcM8VvmLiEX7k7LJZ,0.001000000,10.156075932,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,220,CkpYxF7nVoiu3FTK6pwRjYsnLLgn1y4aZJZk4xy8x1HUFvsrAiuoA,0.001045760,0.000386870,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:30:00,150332,3NKS482KuEMdji4phGhbF57kpSdqQtP6qxazdqTJaXAK9XV5j2j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,64746,Ckpa2QcFZGenSpYnd57HGoP1LiY7HQdN6z4V9o1FH7iWJP8Virxua,0.001000000,12.017680051,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,83,CkpYQhoYNpHeaZvb4RMzoxTZoGe8qtko6sW7uR752xgTVtNAeL2Xo,0.001052080,0.000885790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 15:45:00,145342,3NKhYCS9R9cK28oir6E87iceSgXruLBJg5hEYunZU844ufdwYn9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,58973,CkpZL9vEyQcJ4iEL9JiyJ8TLkZezWGytTdkDAKmvWrRyh2kCjrrN5,0.001000000,9.363847386,payout_from_AURO_Epoch_29,PAYMENT
