Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,192286,CkpZcYL77rKBt8S53do4KSZcHYFbALcZp5ehJ55nzxUkhKypnReUR,0.002000000,0.008947798,payout,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,190596,CkpZBkh98HAEeiVF88mj5iWAtXxMQYyfXZtvEaDgQ7TLaNicd8nyU,0.002000000,0.026837377,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,188375,CkpZRaEz7vUcvTkVL6hCvHisYgmfmcdyAhu4NaFrSJpQbVZK1bEWh,0.002000000,0.053746835,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,186620,CkpYfEwwe2SnzFhkLojMTFPK74KxZFJi2UVTiV3puru8DyH8Wk53c,0.002000000,0.026873597,payout,PAYMENT
2024-03-04 09:18:00,334987,3NLQWm9sxK5bVzrYt17Mh2rZRWrapKiYYxNtFikjdcLwgREiyk9K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,184876,Ckpa8uczeubskWWHRbcUj9cvi8nnR4widTWEv1uVu4gYd6W3WZNvx,0.002000000,0.025377778,payout,PAYMENT
2024-02-29 14:24:00,333985,3NK8gtfakUVdWvnWsDVAfVpbo45o1rsFzUw16xZ7XoiB53i6fZvo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,183139,CkpZujKtZ531RMvLSibyArfxJL97MuVoDsRmyDWBVQrFaGgf4QXsN,0.002000000,0.025365217,payout,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,181604,CkpYgJaowCUsBM7QYVs2ADzXiB9Ysk6dS2yV41Tw5mEuAi1WN37jr,0.002000000,0.015592833,payout,PAYMENT
2024-02-19 12:42:00,331448,3NKwFGYdJmVRvtRWELVBgcxxwUFqq4N3Z7KgDGj2s4NcHYFgoTXS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,179878,CkpZexf5rsZNgrLx9pKyPhfqfQaFF5oqm1jBaN6sfXa2je3QRL88W,0.002000000,0.015591379,payout,PAYMENT
2024-02-16 16:06:00,330677,3NKeSapJ8CNqrafAAyFDumer1AxNtuQcwMaCDQrh6R5rnxXyLos9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,178331,CkpZsYALxdY9jcidmdxT9eWcProJqFE9zHuYQhDLCXZb3br334zeV,0.002000000,0.023393730,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,176762,CkpZLFYQehxhRPK3qfpp3MyxGPtJ7qJeBDcDf51HJStqksyBrNDiZ,0.002000000,0.015587153,payout,PAYMENT
2024-01-23 10:42:00,324187,3NKWziS5S1nKMK7btYTPPVoNzBzc474vzDvPNCXkVGKAyZ98ZByv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,169781,CkpZUZ3SM1V4PC8YeUw99GCuHuyCZMYndLCi9GwizG8D6sE96wJUt,0.002000000,0.709702133,payout,PAYMENT
2024-01-21 13:21:00,323703,3NLcWY3fewuHpPaaCUuPLXshKWypfvoxY1wRwH1VJFzmxDXPqBrc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,168287,CkpZreMQWTCZPKnCMiRVeRdS7dzqrkPHMwwzeQzEjn8eckKurcTgK,0.002000000,1.419269955,payout,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,166700,Ckpa7mzE4sx6MttR8yMx61Z9fbs9BRcXjXU4ZicZGLLFv8ZCGs9va,0.002000000,1.064293904,payout,PAYMENT
2024-01-14 19:06:00,321790,3NLsZm5FBrdRf8xqZTx2Psg3sbUMrfVyAz7jLMRkre52uNZbsgCx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,164987,CkpaE61u2SyeajUbGbb6YhPuWhrMT8UiZcKGaoxtzRHee6tXErtN7,0.002000000,2.129352363,payout,PAYMENT
2024-01-13 07:39:00,321407,3NLA44mKxYkwuvHtR7QMfrjZVmJU3263hu5tcfXSta39QQme3aMy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,163545,CkpYmHGtg1CA2bRPiZGQ1HUuXBFFbEkPpXwwNL4c2yXimbAvQYtv6,0.002000000,1.420853699,payout,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,162094,CkpZfKiMQt8vDxtsfyjvoqmpP6ZZR2e2gQAfs3MvoTayVHPLCN1LE,0.002000000,1.066871703,payout,PAYMENT
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,160862,CkpZfRrCsGZ1ir5ua41fvN9qyq7LfPyTBB5Txxck3QKLeNazPnUS9,0.002000000,1.065289074,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,159356,CkpaCeafqrANh88jxXLDviHdbzdQDo4hGte33KsufrxXh8MmWawfm,0.002000000,3.470356861,payout,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,B62qpAwixTmQWqj7vXimxwQD23r6ixpxkW6MYR17S9JFP5WZq2cAHDg,2,CkpYrmQxKayocjpPZj6g6TPaXvcrKuB6uiz6wHS3TjxWAysFm7gR4,0.200100000,925.162277012,,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,157435,CkpaC5oJZCevggb2TUitepFpzWTrFDPYTgVMCJH3aEcy3M14U9f41,0.002000000,3.817373934,payout,PAYMENT
2023-12-24 14:27:00,316396,3NKZAjzzb6n14yb9siht58LgdqLQvgzQNemxK8ZSuEsiPYFSy3fA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,155759,CkpZtjj2xLvQjHXjVHUGTFWNHsJGEukJiT3jYvBhMwusXAQhSYq5B,0.002000000,1.726175307,payout,PAYMENT
2023-12-21 16:45:00,315609,3NLYWNiABRsBxAz5xdd9zSNTVs31rvSxCGPXXKNxf4V651Dxz1i8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,153625,CkpZNBNbLCiu3TnQxC9XYDwTHDrMBbUfXZnsSCU6ZpC9jX3c6VbvE,0.002000000,7.247830874,payout,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,151579,CkpYyxPsrPwUenJ57s2FirUVxXfR7inGCnRw6VCJFwpmAsvzkSVWb,0.002000000,8.034295395,payout,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,149637,CkpZTJhALz6yobYQZgAmVZuSSET6tBQkRBwSdJsyYb1NEFTyS6DKh,0.001000000,5.981478847,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,148052,CkpZpGGxxBRasCsHFqsSmWePjjD2RK62A8gdwd2nzbuBVmwd3T28Y,0.002000000,0.337089485,payout,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,146363,CkpZ1JTEs18CsUiNfd7H11ry2tstAFPx6F5cfLWEjJW8RkV4DhEvU,0.001000000,6.071006856,payout,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,144567,CkpZqouTkoLWexopD5RtshU268ZngyzSzGGv9y4sq2TiffNJFRT92,0.001000000,0.337503023,payout,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,143620,CkpYjbZKjienKoHWkFMGyKuLnN9EDbtdotkXywJ3tTspPGyvGkqgB,0.001000000,0.337147123,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,141969,CkpZxbE7UHcCiWcByN9ELNUyT6EeuGKpwAgqvTKF9cD1bbK6AVSYJ,0.002000000,1.312881087,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,140350,CkpZEeJZUM3GZ784mxmHsVMEyeTJo1zADtbMw4q6KqLtYqWeajfqm,0.002000000,1.323254876,,PAYMENT
2023-10-06 00:00:00,293883,3NKRT4Qq8PwaEPmsZoXWjjF6WGHBr8znJZ1YcmEkrJvVyrspnR4W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,138728,CkpaApfecTuwssD3FCdcjdwW6S3tLxdya3A2WoCBqGX1kg5mE1kWG,0.002000000,1.322106274,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,137092,CkpZhUKRuUsvNA1zTuZG2b9SDcNpdXHH81as6FVwCLXC9HRTJiTrN,0.002000000,1.357634540,,PAYMENT
2023-09-10 07:39:00,286355,3NKwGwTrUwjFMnvShmgACjDLuCLdx9UiJX2nxfhqE4byuNSS4E8P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,135458,CkpZJ3APTnudoa1JYq2QSEjUw4Y1ZX6AyGPnHubvgzkPH1TPtP87g,0.002000000,1.317594664,,PAYMENT
2023-08-26 11:18:00,282052,3NKhiZkmx4LLiu5QGDMLebAKG4MZQ4tv2HrJ4xKHgGHhbnX6pL3k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,133809,CkpZGAG1hFuyWqw4RT8t1zygd7fPfWiak9g1nyRk6sueaTrtxtzcY,0.002000000,1.350812102,,PAYMENT
2023-08-19 21:03:00,280042,3NKf5s6xgEtd5Ly2ti7PswotRydhoAPmGE2vFTaDdAgehSPgfHm6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,132158,CkpZwLV2Vc7sN426NDfyAcrSXipFPp4c78WU7nvjMopLKwFY6ujBN,0.002000000,1.350812102,,PAYMENT
2023-08-08 01:09:00,276609,3NKidWvdPpKNuRx2aL6fqUqDazLGRQGb8fZstCi8K8weBkXvxRfY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,130966,CkpZixmaZKGUpWntn1LE5Dg8HZ3g4vhRcLVTHp5b1eg5eTtSFSX47,0.002000000,1.366566441,,PAYMENT
2023-07-25 01:18:00,272490,3NKMnkvTT2DQKtFiQSnoN5vAQXHhKwfDiDz8hWVR5JNw7bGZNp1y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,129299,CkpYZSp2ryJ2jgSrjqp4WbnD5JHyy1RxtUYQmMSTA1WxQZrjg9e1u,0.002000000,1.547917231,,PAYMENT
2023-07-15 19:03:00,269702,3NKcrNzFFjitaRu6kJD1PVANYaNiiMCeKNnnk46hUbxUmkNDy2qF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,127626,CkpaEFXVbSgtWKtprFnJrKPyU35FzfuRczoJ5GavaMnw7ZhCcS5ic,0.002000000,1.375826945,,PAYMENT
2023-07-05 06:51:00,266603,3NLt5GahAjCQERnWbtuKrkddWB4REJ7RcPRriXXEfdUPGd3YgNAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,126421,CkpZo1RjYrNz1pHFRyYpZnLMdLFheCsazr2vYtCjDB6rRUMtATJnx,0.002000000,1.486495942,,PAYMENT
2023-06-29 06:54:00,264883,3NL1E3XBaygG3JtnETMjYSDyJdSrd1Ffh2LKaiNMTnmZPE5f8Hey,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,125375,CkpYRv76GAH8Yu1sBxhauzXF6inGdCghsjy4ZheRisTFZHfqyqgNp,0.002000000,1.416873074,,PAYMENT
2023-06-22 15:00:00,262903,3NKx6kaaah8cJfzxnAG2qVprcKm6e4BzW8cZ4VFnfRJW5dwCpgpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,123609,CkpYbUNMQun29kd6ctUPPkkA1xrMJCrP5iwqKwewNBjLYGPyHJJfM,0.002000000,2.173386119,,PAYMENT
2023-06-13 00:27:00,260088,3NLETKwAC1zzLRsWQcwEGh9gpbMP4S9pXZnBtWZqLDRhRo7cYkcp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,121953,CkpZKzVqD2VR8P9YaGQFi1V6qySCTFCjpziy7fWmUASTK4JM6vsq4,0.002000000,1.424489024,,PAYMENT
2023-06-09 14:09:00,259056,3NKuJJZyBETeyU8tignXueWt7HGHCFkC9V4brSdhcH6aRx9CgoTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,120277,CkpYtNQrkKPA8wWbTFq4fRgSrnWJZzWH5iABWgYXKXHUyCQZmAzGB,0.002000000,1.424241641,,PAYMENT
2023-06-02 01:48:00,256852,3NLLhCrwzKeXTw5EGbx1keN3CJrZtr2ihcGhnQmHfgEtDBXSWDdA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,118607,CkpZvkFPFU2ZhF8mxEsZVzQ7ehf33PumEMapgjiFVkzNJw9nSY5rM,0.002000000,1.284222978,,PAYMENT
2023-05-27 12:27:00,255260,3NLXsNEKA7SKXjMDSG8mvLDdXxqrGv2fkGgRKSFaMuQv7s2jJASv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,116876,CkpZCb8vUUAyy32pe6Jjom1ErGTnAdrk2grLJC9eY8V6rFuUH8heT,0.002000000,1.440259811,,PAYMENT
2023-05-17 01:27:00,252195,3NL6eWQpw7ZsdgbagoANQJLU3vrMR14MGiEfb5i4hhnPdb4QvJqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,115515,CkpZFPKZdwqMhsdYz92KUdezusgU4gs7EerkeFPTLDMiSqBqUt2Vo,0.002000000,0.345918243,,PAYMENT
