Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-24 20:48:00,84065,3NLAbYm2w5dyY5qpDR4votvykKkWGprNTjpjwsccS1G8ZJYMpv2F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,57276,CkpYcyTXGRyBkPLAxb1cTzn5p6674cSc13VpVwPPwPE9KxDB6BQ5S,0.010000000,4.240263796,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 17:24:00,83051,3NKuj5GcBRTqeeA3qDkxWo75W6pxHhyBzWeQh2WkbwL7v1Ecc1Ay,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,54918,CkpYjLxrtGgp36xfo4AcR82XXMhWHqKa8UUf4BuDvfoSx627hGeM2,0.010000000,6.288358763,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:06:00,81875,3NLoWidoHzNq5YEjt4bS89aAPWEaVuxX6KFDToeHCSdZ1EMudv4s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,52616,CkpZRPk5L6DoFAnZjBcqW8ov2D88zVZYhjHyXfo7MA82dVbuxELcS,0.010000000,4.480966849,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 17:00:00,80806,3NKNJWhmLdAL1utCeQKDNZ6YTS3DiXZqtzkx9yxqMvUpkHCgVben,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,50350,CkpYbBZqvK9AgxL9vTWiA3SXytA4yTHBoDp6BQvXRimiBq1xrwqgy,0.010000000,3.383863034,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 12:24:00,79785,3NKFZTrRjdc91HT3W5joQFML7TRHzWwAAeJoDtd8Ud89cMDfKXxa,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,B62qqLf5sZcL3VdCKvzDeLMa6dP9Dt7thEAtLt9ju4uM6oM9K5rMDyW,3,CkpYgQJr8NKEjbyT3rcSqNZWLGASJbQpatnTeEyr943KmK5CBtspo,0.010100000,148.000000000,,PAYMENT
2021-11-11 00:42:00,79642,3NKEzzAN3BjcJgrdY8nS8ApPgKiepWRR7JReDRLa6TKXZ3zH7a65,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,48462,Ckpa9gGqg68S7Do4sQWb5gQgKzDKWJNkfenoJTGKpbTL9qsK51KEn,0.010000000,1.619740051,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-10 07:00:00,79421,3NLDwGWffoZBYF8cUdjJzn9WD43h51wP6Q8MWjggb8dNihExVUSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,5060,CkpZxLWdkFsfq5o7CendbH1BXK1SwBTsYEuSM4GgaqJCvQBAhw7PE,0.001000000,9.650573310,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 06:15:00,74506,3NKkn6TwHNdLQygw2uMypGCgaHHaj2VPrqp2UuaXVUoJFf4zoeUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,3240,CkpZJWuFed5uqvP1YhSXTeacUteWshWzAhciDCjvnf49wmEb8dJtx,0.001000000,14.885036892,payout_from_AURO_Supercharged,PAYMENT
2021-10-12 06:48:00,70037,3NL5aqzJDw76NG7pwE1Kk6rR83icWUrwS6Vy4KwULtCe7uaS6nLz,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ8qtaWBD4nQfLr8hYUxpNH3Nus7c7Dy6tDgvdB1LFh42oMuJzS,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-11 10:45:00,69815,3NK9MLjborDQs46LQxzQy2mVFYdUuHsjcccXfKThN3fB1Zvt2FMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,2227,CkpYnp1hFKseo7tfL59MHfcGGPgaWWQVLNm4EaUYJSFoinHNcvWnr,0.001000000,6.419755868,payout_from_AURO_Supercharged,PAYMENT
2021-09-15 20:06:00,61631,3NKTgnVYiYXK9iZoEpbWTVHu3NCnkfPMCHUAuUaPvs7QqfGkoXgc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,30575,CkpZPtpL32c5QxXaX73oBxvKEASMBnEFCg3yXEtyipAKY7CtY2Gmm,0.020000000,116.663426847,,PAYMENT
2021-09-11 14:54:00,60339,3NLVjfaXsx7SFXDYQpBgJAExSZzdAdv4Uk16FpLdoJx6enZqeNwq,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYo2apXk6VNekzA8ATcrZAR6z2HN2tppFqjjK73rmzzSZPrDXBS,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-10 07:45:00,59933,3NKrUp2GWD7WeqZ5bBt7k9vo8YarPCobG3jvRADW8uX7L22FUsxp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,28157,CkpaHFbjeNCLZqpqWY9TdyDwRQPHgz7YXBGy35XdYZW4JzfqtjMXH,0.020000000,1950.000000000,,PAYMENT
2021-09-10 06:45:00,59917,3NKoz3RPB48WZff2rqyoZVDoxHmLoRzHyXNcToRqnFM7uc26sdjT,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZMWeoHS2S5Lb5Kfj7Kw8xRZdAHAMzXpzy9p4ZMXTpDUT3fkdW,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-09 22:30:00,59807,3NKTAb3ZPPmeMr6W4AkAHiEHKdHnPqADcXFGg8PUd7HsRzsNwLNU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,27704,CkpYX59WjjH1b1KqtJYccAoT2WSHsEqbgFuqbwJracyukuEZcKMVD,0.020000000,50.000000000,,PAYMENT
