Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-19 20:24:00,91818,3NL3BLdbiMnv1W5sRso4jieuobsasw1oMA3CFpueGu4DUE6jbuon,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,75112,Ckpa1m5BUStyBovHKt3SCZ7PM2WLBRfBPv26VUMbbNBxuX3QPRjDn,0.010000000,0.419535743,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 00:06:00,90615,3NLHAzPGZWfDjPH5tcdp82d9hPCbg68Lz2L8qHnDS1cpECmyxVz8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,72648,CkpYSR4ULnvZn2Jf8hKqV2Bzv32wcCxiAkfpYwvjL4bazFUPdkEMG,0.010000000,0.306270456,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 20:24:00,89654,3NL93HE9iSoG2cSCejquGqUby4DKJTBowfdFXmtmzPuHpdgR9aji,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,70105,CkpYtwnB7TrRooEdqG2dKacBL3tAnKDeN3fiKVyTn4fPHwfPXK1q7,0.010000000,0.398356525,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:57:00,88571,3NLArHfSP49br8BR9Dc2mpAsTD31c8fsgtuhCKVX7snoUJwkpkWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,67672,CkpZ4CFNG5uVeDtheJFmdRE9kMAkueJT8pg5m4zusnoMmi4BkzqhD,0.010000000,0.253822319,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:48:00,87562,3NKmVagyMn4txrb6VSvWUPBTCEKvYyvYP7ZuNxSHAcs3NoX8VTJH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,65215,CkpZ4JiGXVW7QcXQZov9u7EKDj4qLLUQqg1oijudyFQNeMePx6raq,0.010000000,0.377412121,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:21:00,86354,3NL8FTPiPdyLUAxB1rLmo6g5DeSrZVznKSmLkpU4HuPnnj6Mfo8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,62832,CkpZp9efvhUSi683QrzHiJLcAYUUfbxKNaXQmFhHqhGLpo785Qd67,0.010000000,0.317944193,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 21:39:00,85309,3NLAxHGij6tJqAAPF7hwUYn1j9ZXtod2UcrJ3vz2RqFDzguN2ZL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,60491,CkpZcGZRZRMS6nFy2nKExJb2G4UHtsiXX2mADkYEyyX8KZx1dHJ82,0.010000000,0.252858195,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-26 00:36:00,84383,3NKeb2LDT7X5UPH6kihEATFkx9o8LJpfWyC9iKbxwyHFTEvJhn8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,4960,CkpZ57TuKimkbPKSB57WrHRxF5Qgd9gFEnAVGJ5AGWTgwubT8DeYb,0.003000000,1.156013670,WeStake.Club payout #16,PAYMENT
2021-11-25 20:09:00,84321,3NL28wWgVNCriDgmK9tG4ruqoYQ93r8n67teuPQzM79ZRXTk2ja9,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,B62qptUi2PF8VdVxaMgm9yz1GxXmtttGpCWaFHYhFKvBnaUQTXxosMe,5,CkpZeQgVhCPsxjV7YZnUdUjaFhwaBzeHztYEYcVBe4kmwngWJzfTr,0.009285710,159.122585740,,PAYMENT
2021-11-02 18:27:00,76920,3NLa9N7xahuCaHLf7MSFGFxUBbWsNPJ72BmkWfLdPYBn6SandwVN,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZrA7M3sKP1CDfViNQzGR4ZkTu2E6tKCHxJNWbPTE6RzaBvZHNm,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-16 22:24:00,71486,3NLKXZASXKPPN4tBEARGNu7893jwQhuF3BwYwtMkLgXaAqkbJiqk,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpYboWCYghGtV33anHUKCpWAPEhKVPZAYKyqfzG9cnb4Qq4bkLRC,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-16 22:18:00,71484,3NKQZ9RfHMZMSkqWZdaR49T4UF1HiuHBp2FXR6V1qG8XTTqGyZJa,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,2,CkpYvFt8oKoB8xQuiyHJXoEFB7745y6tqbKyCa3civ1TSAWZWDw9B,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-16 22:18:00,71484,3NKQZ9RfHMZMSkqWZdaR49T4UF1HiuHBp2FXR6V1qG8XTTqGyZJa,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYjNQRScSh9QpWwyAUTAJUkNXCWJD49obcGrbY1xmicJB28m9o3,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-13 22:27:00,70550,3NKAXQnSBXBqxfLSmMKVLKqfaMpEzeGq5zUGBbmozM1uxLkvgp3Z,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaHUmxFYLRirnoeP3uMmGdo1Zz3sJ6yhmJt1sru8jutaPEaswkk,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-13 21:30:00,70536,3NL21GDi7d8z2hnGyrWeqp4N4wVEmGpkjQsQMYZqdCRCJTGYsxjj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,17593,CkpYSYvyQYighwreM4bZoq78PkHMnpexC1BRa3V28ZPKa5Y1ENgxK,0.030000000,160.178300000,,PAYMENT
