Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 07:51:00,96916,3NK9eNEBGb8SteWeik6FcajtfFZQmZGUEQPRumXtsi2EeejFstfF,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,13,CkpZYqM7doCtdQoreoBT5jxC56sNSDPrzXGCcNjhwe9jDp9vK8uHJ,0.200100000,3000.579600000,,PAYMENT
2021-11-17 12:51:00,81711,3NKA361D1BM4aLnhoG3RGCbGi3XYYaCMwFoqBS6tbg5qQNPuqvK5,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpZVJDeexng4FDyEtW8QYc4eQVBNbptBN1aGHzjFHC2JvWZaDVNB,0.020000000,1426.425010000,,PAYMENT
2021-11-17 12:39:00,81708,3NKhLDPQK2K27REMzNumhCanDAfR3j218EoXZZmzyEXBeYzmom7P,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,10185,CkpYZoznKSncDf3tjooubj1uSkwn5iLiqKs8MDKjzd7dZMFDgDRAq,0.050000000,1426.445010000,d,PAYMENT
2021-10-15 15:51:00,71088,3NK7NYWSKc5JHsCKwX6P8ebYksMpKizJAnuPYmyCwvhboMkxSJkn,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpYs3XJEJkg7iVTsNwWa11wmzmwE4FAF9L1durUEQoFWqeLmCu2h,0.020000000,5938.452060000,,PAYMENT
2021-10-15 15:36:00,71084,3NLPnPuHpBVx1JNXJ4h6XGKWxHYx1NnurRHPFSJzcZpHBWh8oRbL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,8997,CkpZGn5WMYyp4hg5SEtRA45PLTKvD6UViSCQUY7x1qdarfhDK18br,0.050000000,5938.472060000,d,PAYMENT
2021-10-06 08:03:00,68195,3NKZNxaPpGtEbeCEsX27rfmmX4eTaKiAKnJFQUJjTk8TKtxwqmKz,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZ2BVuaCGCZbtXq6yLPGBKNjtWHA7wfUKnx8KuF1PxhRoURspGs,0.020000000,1513.980000000,,PAYMENT
2021-10-06 07:45:00,68191,3NL2XT8zr8XqSjVF167oaxqj8GDKo4EaPnEi398Fkig8EGiakQvu,B62qrR9TxinvTD14mXy3Swe6FP2roWLdMqCAsqwARHfZYLCD7jXoSYZ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,1,CkpYpFwAKPb5BPr5nxJikJYD2toE4E3qv2e2J53v5JCDB6uV8adnJ,0.010100000,1514.000000000,,PAYMENT
2021-10-04 21:36:00,67739,3NLmRCFQwJCgjkt5H46B35hDYn8uuyNZW5WqhahG4nGDcnsXCxUF,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpYzRhcYaBsAADum3u734sZSLubVMWSFXYJmw4fXyTWu6MfwdTT2,0.020000000,4708.980000000,,PAYMENT
2021-10-04 21:12:00,67734,3NLwP3CvnGs9DHRJtAppKSDrYzNvp8KGnFJAzhEmGVeNMMizXLee,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,11,CkpZHNRvCM31kruFrdwJ7kdY9KN4JAYVCfW7ijJeyTE9F8pEPJxw1,0.200100000,4709.000000000,,PAYMENT
2021-09-15 12:48:00,61535,3NKuAqAuiUNEUa6HeSMPVLoxXHacatzvddnnVoE5GiMbWYeBCaiv,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZweaeFEkZbGh4oA8jzEjBDJquvAAG1kPFj4pZvJUCNzCsxACYd,0.020000000,7.321315000,,PAYMENT
2021-09-15 12:21:00,61532,3NKKGo2zVJZDVbNn8XoZowELzZ4yDjRMgSmzR8GqDqmVqbNjYQyD,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,10,CkpYbQXAqwTmBmGtJNbWjyk73Y2GnpRsC2mLwTmHm4t9nHiRy7CHS,0.010100000,7.341315000,,PAYMENT
2021-09-14 14:42:00,61249,3NKxbbvEsmsVXPBpHZ3Ym8iiQEv82xfVpghEEi9mVTprqU8WqJqM,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYxMDCDqcKVY4Gu1Dn1tbKkrfCWpReRQ3366bf4YHZ19LJApxmB,0.020000000,2999.980000000,,PAYMENT
2021-09-14 13:36:00,61234,3NKoFK85wkyoBbnZqV5ECQNJwMCorGTrBH9s72ufo6gMmJd7TrFo,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,8,Ckpa4qMxKiWV32AarabUW2jqoAPQUhRpRijAoWEMTHSiihNinN4iV,0.200100000,3000.000000000,,PAYMENT
2021-09-03 16:12:00,57826,3NLxtkatKbAcJyvedfWJwJjGMQBGK1ZA87f3SarSRL2Ar7BYRUEV,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZUeW9oAuvSNWMsgHEzEVmXKp4KnCcyR13bd4SuqbXDpEykFbYg,0.020000000,1494.930000000,,PAYMENT
2021-09-03 15:45:00,57820,3NLCfsLZHUCE8vTwevL7A7B8DHsWJV4jZ7b53r8tTMyESBRhEguJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,6996,CkpaJdkj5jVMteYyEHXdoNWeubpCotJDujAA5JSdK585WRBEJNQTr,0.050000000,1494.950000000,,PAYMENT
2021-08-24 21:09:00,54619,3NKKd5pbXBiayuA9bs1Dd9u9WXb2FwPwFhzBxvSWddm99QYd29p4,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYmnqSdUdYMMskrse2gTXohR4ypkRnrYEvod22vVVPJMWpPkqUE,0.020000000,0.023503000,,PAYMENT
2021-08-24 21:00:00,54618,3NKjfiuDhkRPC7DywbZe2qkCWNu8nUtqkHTEmpyT5cxduC5MqbUi,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,7,Ckpa92gXYrPpKHUzuUe9tikwqye183WPPyidyNK5Nh2dB6WgGix4i,0.010100000,0.043503000,,PAYMENT
2021-08-17 19:33:00,52226,3NL5yrKFnae63NLf1Fp2CknLE8MwQHjhQCa8KoLWLUuhw4ttTdMZ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,Ckpa6D41ASByh7m29E8Hx4kn6vTcVavgqHhw2icqHXPHxiAsje78K,0.020000000,1873.980000000,,PAYMENT
2021-08-17 19:18:00,52222,3NLKCnqELnGhZjBS3MPyVZp92aT55cK6BLnzBa1CJwfkEiJUByTC,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,6,CkpZcGb5dpeGP2nLRVyZLQeHXKrXXgykRxmYX5rPeXypgoaVa2XDF,0.200100000,1874.000000000,,PAYMENT
2021-07-24 16:00:00,44292,3NL5evUPcX9szgged5eszXdqxPEzJSQtYrvAfqtbtpt5WtkG2gTC,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZWZDH9MpkRpMLmyU9YrWU5syMxhCXcDssX6RLnmAD7ss1rztH3,0.020000000,366.930000000,,PAYMENT
2021-07-24 15:54:00,44290,3NKHtqfBAib4rxLKsDbkuyabASpLgPkzi9biDp8zDNf8XMGqSCFH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,4280,CkpaHVrLvDcBvwkwqpQGahHqSMYGbKPLDzyKGNDTJeZwxR53MtgAr,0.050000000,366.950000000,,PAYMENT
2021-07-22 08:12:00,43483,3NKwrafsoQYpifnS6wxTjLDkrqycgWtEda9fP2Pq1iXYAPdZD8oG,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa2Laozz1vdfXHoDpLWjcSZh8s97Y3td4kv4pZT8Tu1HFXp2Z1E,0.020000000,1109.930000000,,PAYMENT
2021-07-22 08:03:00,43480,3NKkdRisRG53kkx7WRUVoezZFHDta2BJXGuJxFFB7Vi92ijDY6qG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,4218,CkpZVZD8Gx9TuyKkCPrJdzS92GfGMJaUZ868BtsCFNedEzqdSE3Z3,0.050000000,1109.950000000,,PAYMENT
2021-07-07 10:57:00,38512,3NKVEWGSj1Th9Csochf3xzCUrn2ssDsbCfXhNyLp5VLHdPsrSg3K,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZH3xqd5DcDDHsQ8VnUSNJM2JcWAcKpf6CLMTcS2uLKxBv6qhpa,0.020000000,1239.930000000,,PAYMENT
2021-07-07 10:03:00,38499,3NKDNmLhySboUQuom3vbFcNTwUWQpw6jq2kZJcYAhHZMw51FE12q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,3685,Ckpa4pTFnfq9RGv2LUW8w8xGdChH2GGaRvzYoWLASP7aN867YfvEZ,0.050000000,1239.950000000,,PAYMENT
2021-06-26 15:21:00,34798,3NL1fuCFWxv78EzyxnirqHJN3H4FWgNEQwEaCoNY6g3R8fqC91ov,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZPGkMuxoAWUgTvc8tJ4TG6FgGq1MtzVjw6MwVeyx9tA1oYZ9q7,0.020000000,599.930000000,,PAYMENT
2021-06-26 15:09:00,34796,3NKwo98ppZZhHugqPMfwEt8GJP7Y6RMqhdkobYoBPBQvw7exzDsm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,3085,CkpZbvoMpJFmsa2L5ZbyqyekLQgYh1oGNhk5aXqM8rbuMcx59HyCm,0.050000000,599.950000000,,PAYMENT
2021-06-21 10:00:00,33005,3NKk82UpTtFT7LKfFRdBBtjWpfcQfD9QPVNbphCryGiBDAq2GFqc,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZCm1Lp9LcwPjx15omRfu9VnnrCZUHTLSNEN8kZ1s43ytcytZzk,0.020000000,699.930000000,,PAYMENT
2021-06-21 09:48:00,33002,3NLLMkcNApRN6MZkhwxhkiSWVJ8FxeFwcDG7BsM3nyPjBg9n9qvr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,2809,CkpYuVNfhNRr5WikPehwmXMcNQwnkSTGjFuF4UqcLBKo5RMaTSxvR,0.050000000,699.950000000,,PAYMENT
2021-06-21 09:30:00,32999,3NLtwnCDZGT3WiCrVfSK3HWtoMNZC9VJQJ51jottHJ2Ws2Z8JskD,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYXFZgWnANgxyw6v4fmRm2sGF8mhKiXP2Kb44SrC8iDnY75aoti,0.020000000,11.930000000,,PAYMENT
2021-06-21 09:15:00,32996,3NLrkGgdoCFbWjq2YfcDzvXEQ76Wxr81D6traWYJTgv5zuNUQrd3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,2805,CkpZT5WAfv5iFT85DLVAsJ6QayBhRuDvkaA3Xc2Wjfa8boujCzNyz,0.050000000,11.950000000,,PAYMENT
2021-06-04 00:06:00,26962,3NLstuCRXx1prmVRAeHymNo7HF97zWi82ciBfRewUrN5ZYXxNPtf,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZtBLQeCsWrJP5s8sDVW34BicMyZwDEDrHCCTiUyBsJr9oaRR6c,0.020000000,599.980000000,,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,1210,CkpZzaULjsXKWD9k6cn1hbaVQj442y5NjEY54DXq6omrHzbBAcdxW,0.020000000,601.000000000,,PAYMENT
