Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-20 22:39:00,130024,3NLLkHpvrw5zCetnpQgqB5ULChqd5HkJ4KpSdeTsRLjaHurapa2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,175379,Ckpa75VM9C3gZ2PdaDkR8LYFFkcc8V42TReN2AKkDYvM9eTfeJLG7,0.005000000,0.103396036,MinaExplorer Payout 114 #129889,PAYMENT
2022-02-28 00:03:00,113168,3NKGm7ujcXP6ZYs5TFbGQLzR9cPdLQbsoZSAjnqo17h76t3PYfTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,130289,CkpYpVQDNcWafTw7Lr42dggwxVAzXXBtSwbHzfzbjxcFmeUCR7Xix,0.005000000,0.101042105,MinaExplorer Payout 99 #113039,PAYMENT
2022-01-06 01:24:00,97110,3NK5EFHHfTRSgaxSRAA6iEeNpZHYcdqAicpHWgzY8FwN6wwfCd7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,88847,CkpZKKdwc1vVqDXXWdQ8Pfv3wYRah5n3x2kkzoRVnQpBJgbU2N6Ed,0.010000000,0.100013265,MinaExplorer Payout 84 #97024,PAYMENT
2021-11-11 05:00:00,79696,3NLC6bFPa7zv1WS6Am1LT73dJJQCzu5kvqPeiuPBkvNYj87b6UJ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,49672,Ckpa3LAfm19qtEPceyaWLQEfXADWcMeoSUHajozb6sk8NvHzRNTQq,0.010000000,0.106351593,MinaExplorer Payout 68 #79602,PAYMENT
2021-08-29 17:00:00,56229,3NLKRGWtGyX3Hr6bCFfwMvDTi652R9W7EW2hsVmmQvbNdZUG1U5c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,18228,CkpZxPE3GU1HZPorH15iAiRfd8ZNFZcqqjhVNt7zgT6WZPV4agSBs,0.010000000,0.235730602,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:09:00,55022,3NL65rTPo5cra2EeMJZUpaMiYgj4PRPQ4KJB9KARvwjCEWweYGbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,17106,Ckpa3CuHtBhtBYzcZjoeeunFaSWY5KAsqFpSSKdbcedbbykBvh7D5,0.010000000,0.677062268,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:27:00,53872,3NLGJnFripPZ2wfshHKBDbLnJjYjc8BhZom9XHnTdvMYgziPvkgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,16162,CkpYYTLe3Uz4ujTAiQKS5i5RsbCpShBnKfzSry52VS82sV4RmsAJw,0.010000000,0.825651587,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:36:00,52651,3NLJvPfJzWn9kgGPh1kKy7TCru25wSyeggXeo5rRKYuBvnwNybpT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,15271,CkpaKEj3JiPJgnxRGpwpeXUbEXq1ZrSgHjDTUd8zbZEUqB7BL73u6,0.010000000,0.456555687,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:42:00,51547,3NLRuhf2X63qi5HY7h95LYQJ9TVQ7R1oY4P9Sk7viN2pYAACUWrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,14324,CkpYw7zHWFieQUiG8KajvhwZ7mmkSPdsmqqTFFtb4ZUQSgWeztcSa,0.010000000,0.747506869,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-02 06:24:00,47157,3NL1iezVMUJkdHPVz18icNrovgLJcu4Nuijm88p3oVq5ZdUVZEWr,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,B62qrw1HaoUXCTBZP5gwueSL8qnQf8JrSB1reAVgQozW5EE96oJbm1y,4,CkpZVgs4j9MZipTWNgcd2arrb4yo3EeH6jZW9jpXCKhjLcyazr4re,0.006291670,379.090000000,okex,PAYMENT
2021-07-28 21:48:00,45749,3NKYiyQ3cVkiAXWZ1wZmzUcd7BJZCFWXA3Ui5NXjdiReJqggSF5M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,9455,CkpaHqP1wyNZggTBXn6brA1KAXWRiCRa5LgVtioMg1SLkMxikHJ7H,0.010000000,53.601510097,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:15:00,44722,3NK7G2Wdnbd57FjoXnbKAnzpS2jsPihxhWfDKc7CeUDyBtbLufNc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,8701,CkpZjsVxjUxWfKxf99N7zGgG8KNFLcMKp5s2Lo6spVLGczBR2gdi2,0.010000000,100.100464957,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-21 23:27:00,43346,3NKGtKrjAwT1xNY8DeuzJLx6ij4pJJ2Ews3reTFwug5XEe24mbbK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,7983,CkpZgMV78Ft9iFzrSXWZNHjZr65yNHeCJoppvowwuwuiXu87P69Kj,0.010000000,72.137929360,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 19:24:00,42311,3NK9U3UafKkJJccZQ2sBbi3iAR3S4YPTN25eEpGuaQgQFYA1TczH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,7233,CkpZic1txTxcruCLRevYoXxTAJ3qfsVwWkEvCq8cFqTV5dsdKfhZh,0.010000000,133.562275152,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-14 23:21:00,41012,3NKKMLafKSNcWJsna2zzSTMp2zV5Nve4iWCWobAqVNqy9cAPhJeW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,6643,CkpYgaxKk4ms8DHKugrbWhXQGeAsHVCvAEaRvMtZSzTzCbPT1vVTa,0.010000000,19.700726759,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-06 15:15:00,38257,3NKJXwW1gTfgYMQStBxVKqybptfrje2u353YpCdb7kwY99rAZXcp,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,B62qrw1HaoUXCTBZP5gwueSL8qnQf8JrSB1reAVgQozW5EE96oJbm1y,3,CkpZpX2noPfCsE3fkWdUnAsvNYGijLrFJhtAuisBPGuaz5VqYJGyb,0.006291670,40000.980000000,okex,PAYMENT
2021-06-28 07:18:00,35372,3NLEXoU9uKqdAP3B5ZysAJGzmmxT5ckCxUZTNTihdC7HvvZvwdSe,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,B62qrkShKZLEFbMXkbaKaBiE75qp2UfSAX18MnQy6CUF1neXrsYLfg6,2,CkpYqVUkW6dNeacKZui8VUqQBvLzFsjo9M5MmEzEvfJkz2DyLvFbS,0.004000000,10.000000000,coinlist,PAYMENT
2021-06-28 06:42:00,35363,3NLDKziJVnc9FsJAdAbbd754AScEhjdp5RBzKFuZTtoj8PrPMN8r,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,Ckpa6tcnMcosW9f7dGSfkitMz8KeF1CTsuJgYWP2hPzzLMGPkVvAJ,0.003000000,0.000000000,,STAKE_DELEGATION
2021-06-28 06:00:00,35355,3NLCC9xoBtHyUn3otsDKuiSvfj7KAFcCUh2w3zRKYHrrvEwzA6Dc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,3889,CkpZWhnEn1LRj1LrhZGzcQj2sC8pnuqRA3UbQTY7JSNRc68LJv54Q,0.020000000,40000.000000000,memo,PAYMENT
2021-06-27 14:12:00,35136,3NK9VbrYdxfCj4PFW3by5PWxM12fhDKYnG8FRc3beco5cHSppyTC,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYeJZbZARMxEpRbPhFyuatfoVg5z9Ho7bgsiCXFsLUe2UUA26Hw,0.003666670,0.000000000,,STAKE_DELEGATION
2021-06-26 11:30:00,34744,3NKfrUYrotw8W9C2VgnTCVF9jx5psNTJz4Ba4bn5y6Vy6MaBoz6Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,3696,CkpaBerNJKivxKx5Y4ELvoQXUEALH3Lw7QJRz5K8pgc2YfRSCyUuU,0.020000000,10.000000000,memo,PAYMENT
2021-06-26 10:30:00,34734,3NK9ZfAin6pM5r4BqucPv8XgLeXrgGALawPy1Tp4cGgx8Bj6npCk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,3680,CkpaJGfgmPqoXnidsnk7qhRZ669YZbRPBcqeu3RjhbhN8QpCmit74,0.020000000,2.000000000,memo,PAYMENT
