Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,417689,CkpZX4RiuBnXEKTmNaXdktTj6DJQRGqz3g1S41NufrfwSPwaewcGw,0.001000000,0.006564461,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,404923,Ckpa9shq9v28u9WR9TLd6TRJzfo6VbSWhWNj9aKErdpzZfbb9rx37,0.001000000,0.005415301,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:36:00,304712,3NLo3zk5JP5cdU5T4QGaKjhLBznrPw17vT8gnUQ2rrcHWUwn2Mfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,380643,CkpYXcbRMgEh2qc1xMi7sQXAooXZMrfbb5CbPpr9hkhk62vyoc4e7,0.001000000,0.004979135,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:39:00,300457,3NKuEAjgTxHDACj8Vyii1b7edwcpzJeGxZQnpLEhu6JptNXhPR25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,368307,CkpZagfEUpvmup7oYh1EgXnypqDGLSdV4NcrAJjEUEXA7wvuDyzbS,0.001000000,0.005107683,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:42:00,296228,3NK5x1n9VrppWMTV3mVitXhBLiYPPzdoUZN7Qd16twYM7hgqkqTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,356107,CkpZCFFxUe7XBHgk1vdLzKhdkjvJBP4xgyRpvCznZWJ8QqhuoCLrr,0.001000000,0.005633761,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,333650,CkpZYqLmdF8Hwq3zpNCDAHwx6LBpVmXEDcGJ1jrvFXFiD3epThMxS,0.001000000,0.004898077,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,321918,CkpZUTJMNiubHDP3FK2Hgzrwd1oSgDcsBjGArrngD5RDwyLd2SkvE,0.001000000,0.006121613,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:57:00,279764,3NKpU8zHtYNiSF8S91dGh4Koi67VA1nZDQbTMnS6d2fzfUfACvn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,310295,CkpZMSUzg48eNaLg9Knr2Fdd3vsv2meBGUVdPY5HKs6e1CfTewKg4,0.001000000,0.005653393,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:15:00,274950,3NKPZiuCLA28Dww8wvo8DATYHcegAWrYtaYbj5REstc5Ani8BgDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,298820,CkpaEFPrwCst5XeeSRCMz6zTi7QSK3HJmWtae7v1fRnZriBgb12gm,0.001000000,0.005298903,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:51:00,270130,3NLx2X5e6pfYhPQevPQMBcM25LAsNTWPCT7siNc5pWidRXhMFmyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,287485,CkpZ6sCD92hDP3iAu8cmuTJ7iKed3tSBDuLRtZUmggRppg4hnzF9v,0.001000000,0.005083875,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:45:00,261292,3NLJTGUMQNQikULg15QKhdJBFHWQxUmhVAKStJusfG9JAMcaTRqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,265983,Ckpa1aoFsQZz4icy92gDRFqHHkW8Xvm6Bi7TUUiz1Vah5qBtAhZS2,0.001000000,0.005831497,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:24:00,257094,3NLCC1yYy8hgiWL2wKuYtfTBMZmjLCbFUkjpupR6tE7YSftdnamZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,255192,CkpYhDxL8QHZZ9XMyXFyiGoN8tepAq3Qtv16BV2ShPnpFnz5zCni1,0.001000000,0.005674774,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,244506,CkpYRcrQA5CjwKMXrFCgcRTubYnvcw7JnvrbFyHRKsf8TRhpsQuXT,0.001000000,0.005762052,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:18:00,248656,3NLbibJtBR9FP8T3UZ7jQiX1RkkL2krqjDy3xaYCN3zcFpP5QuAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,234000,CkpZkTxfSqFQpLtJQ3Q8HDFFHv7jyiRbwHYenWWLWUEJLUVAqCDcs,0.001000000,0.004867541,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,223786,CkpZYsp8KDngmYQB4mkrpWH6f45mFEwKbkZ4YZzdYpX7qi7aMkd1A,0.001000000,0.005364011,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,213907,CkpZqPNQ7UBXanKRV5FbHQcJ7gqGhKyymrvuEqYXSmApeXTZToMoJ,0.001000000,0.004679551,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,204315,CkpaJB8vJ9AyjhBSnr9YU8PMwS51dsLDrthX26hFrn4hxKMF2Vib1,0.001000000,0.005464065,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:42:00,230651,3NLnaLD8YNVj9PWHQSuupzH4X8MEfqCRmpGt1Ei5rkgr46JMyDV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,195043,CkpZFnRhNySHHb42aVgj57nxQzmZy3wfSbH4u1Xu4SWVoQq6BrMQZ,0.001000000,0.004987380,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,185977,CkpYjp2mm4oRb81grbiNtUgri6ns5c1p2iqVbx8g9Saq8zDUuFnty,0.001000000,0.004841779,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:54:00,221438,3NKTxDArUivJT9CZtZ9oFtYd3eRaM3LBuF3JcEBChZMrkswU6ETJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,177044,Ckpa4E9fZFjuUCx895aybtWXFkXJ4DKyUhC51vPphXCsqriRrN7eu,0.001000000,0.004486463,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:30:00,217151,3NKgZqzghnHoaz4yc4JBD4W7ajuJT9tVAoAVxxZDqus2z1ySS2F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,168285,CkpZ4SAwzJFjxQ15jyb8EFXEXEroTeWF3KkCQd7mRasszieSVDAEv,0.001000000,0.004949779,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,159910,CkpZQ9zSNNoSUtuyV1mbxgn1AGEKEq92Y1NZa7XS8eTL3dFYhaiKg,0.001000000,0.004907649,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,151729,CkpZnXLioPcwTzu7qoiD2DPhx8GgU4yCzpokkYBrrNdtMA2RhurSZ,0.001000000,0.004815727,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 01:06:00,203649,3NKgV6ZqY6eCJXgzrGGRidFrC9Su12s2Ua3vgSET87DCJNFFxn1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,143932,CkpZTXvSZYq4SbBQuu4GQci5PJDpjrgP6AxB2HAnzxWuGegYNxUFH,0.001000000,0.004551012,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:36:00,199441,3NK8eH74bGwz12kVNusTLyC2YK6fbQKUFyh71b5YNmkAtDNyDNbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,136540,CkpYZoKpxgpSz8rEyRdW1Ai32QaUZHNNRWGfpD3vDKD5umjYGedry,0.001000000,0.003856907,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,129270,Ckpa2k2V43uCeYXwKssjgKmGRhL1EExftDtgseHzKNhL1pneF2HT9,0.001000000,0.004289832,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,122204,CkpYxit56BhPcsqfWNTkpSzsXUKzCFhBURjeyerLsuKKMBwiq5B3K,0.001000000,0.004660884,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:45:00,184656,3NLucTAQiDRxPdQePR7z64zbzh5CFtGaJXKQc59F3bv5WH6o7Kxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,115214,CkpaAqkUG6r1Bfm44uczasjDUvvXpabCPp2TcoNeL3DHQjVnFCcQa,0.001000000,0.004437699,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:57:00,179959,3NLaTYDK4s5QjSKXZsKJuaQwPw8hobooer918gxWtV7dkyh41YHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,108335,CkpYZw7jWgMRVwL4vAcEUtnwFmVAEPAPP5ZKQ7VgAd35FGg2HKJ8z,0.001000000,0.004826522,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:15:00,175425,3NLFNfKK2gqiFQ27thydYuGVfheCtpVEFtQge5h3Gj4dRLqm8Qrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,101578,CkpYoF8qcwNTL45sqp1rfsDypqj47vXhhbHwBNcvvGER3jyezG4xs,0.001000000,0.004487418,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:33:00,170521,3NKbNjwEuXh9439aWihfpPxb9qKmEn7gznSmpxFXohuCm532Ryza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,94937,CkpZgcSyJ83TxkidopxWnR1DrGdsBNgbtjbpBtpKJ5QBb2cUVQuiL,0.001000000,0.004871847,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,88391,CkpZDsSPdyxtmNmdsnDGeuxAyzkyTPTub7uF5vcgWm9UvpXGhe4da,0.001000000,0.005116217,payout_from_AURO_Epoch_33,PAYMENT
2022-06-25 02:39:00,151357,3NLdkaRqajQWNmSexMKVggMCUGhDrUcxcMtKhrETR7MMDXn4aas5,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,B62qoKRFtZ2JB3hjm4P6JzdCZvY2iMUf6EEH2BvYRBvD9WFQ1zsQxAY,2,CkpZR7ShY2c2Jxek4dBcASp1HFjsxvJ8WsSyeWCjRpRVzhXudfavG,0.200100000,7563.000000000,,PAYMENT
2022-06-25 02:33:00,151355,3NKR6e1LuLVGNUS3QMtiBjQvaKytJhhMWFCjocfTdaKCvnKLqCWw,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,B62qoKRFtZ2JB3hjm4P6JzdCZvY2iMUf6EEH2BvYRBvD9WFQ1zsQxAY,1,CkpYiHtF5efCnPHAAEPh4VxxcQW7UehjUnwbKTX1Dxdo1ZKutEbAv,0.200100000,2.000000000,,PAYMENT
2022-06-24 10:36:00,151127,3NKAfLT7UWnad7ydAwomXLUoknFExtDUAk926ChznM7okzpMBACY,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWLnBqUBe7c8XBCBomAuehPHJSL4uLaijkddSrUEVQZfoz8L56,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qq4MsguV8i5recmWUuYFWXpPW1MWZBjjjwEuChaFRuTioP8VUctQ,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,8,CkpZzXbZQv5ZAJdwZsucGjt8wLpDSXH4D7L32Lb6xCgsoGwttAzDX,0.020000000,7567.000000000,,PAYMENT
