Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 13:27:00,229865,3NLQVzS6MTuk31uB4YQb1ccMR1J4iXKWSGhzC3CHcRwvsERiFc55,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpZWhHw8feNsgdPrumLE5oEaQVtedhrNJVMZSaWuTsb7RKmpTi4R,0.030000000,106658.580084900,,PAYMENT
2023-03-01 12:51:00,229855,3NLRuaMm7ZpJT97o69Zro124HNdXWfgucGandePg4iRZxY4d7Rjn,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,66,CkpZ7j8d9FtpEJcoJ8yMsLdGaygDJDAUmdyXTgdgoC5nd3QaB3JzY,0.010100000,106658.610084900,,PAYMENT
2023-02-16 07:51:00,225830,3NKgHo4tzYzaAj48W7j2z3XLFWYHE3CLUvGFXi88UUiaEXSx9Pnt,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpZH559Jree5aDP9C8heWy5FmxGFM7oQiVwQyBpQkMriuJebocsQ,0.050000000,106608.435520800,,PAYMENT
2023-02-16 07:09:00,225819,3NKA6JyVtjm4HpnMux9VKKZy6Ug2SyqyaRxLkwNNJq64Ba6Ak2sL,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,65,CkpYgKCbqsBMXC3EGATzTBBkMt1VnBTNYg99wgCg3g2jzWQyF2B3L,0.010100000,106608.485520800,,PAYMENT
2023-02-05 15:18:00,222641,3NKfXN3s3yMkp6R2ca2KP6JLkqMfURmRQHbaCVriX3kLrMQtRmsA,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpaEdn2bmyFDGzoSVkN3iYhekBvryGEU5LxrCMycTbhYjzp8JfWt,0.030000000,2751.853661700,,PAYMENT
2023-02-05 01:51:00,222474,3NKLx9D7S4SHkoRkTH57wRFodAhKYMttEXUGoGsk37DhdCygKyxi,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,64,CkpZZCE26SnpkjtvJawG6UNPNiAL2fZR3Ub9vFdtSivoNjbawQDpY,0.010100000,2751.883661700,,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpaKShSBD1gV8ZGp8a29NwAZMdCUtJCkPiSpzENns4gsHTJTAMpd,0.100000000,106595.707690800,,PAYMENT
2023-01-30 07:42:00,220791,3NLhgLpsoxzXUZEUgWxBZefKfoazAwbDQePZtwggSVa7cNb8YwVZ,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,63,CkpaCF4QNq9q231H2MrHurdyNx5UibeRrBA88B9isAEqLkQqbp68W,0.010100000,106595.807690800,,PAYMENT
2023-01-04 00:27:00,213008,3NLs7CrudS7vnbgq2tDEiQah1cirTqZTJpesHgft1CkU8VU3AgMd,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpYjTszCbV38jJKcgWVrGq1XmyiBwsaAHdnsFdVNruHQkd8312TW,0.007500000,500026.022435681,,PAYMENT
2023-01-03 23:57:00,213000,3NKD37YvEvxwrDe3yFtSaK7ZDSBV7e79F3X8o7dMm6HECmn1c8wA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,2960,CkpaBACbrbPFnKQMPdm4i1vVYUDRdqmrwy7c6Swys4tk3z3Y3nC7v,0.250000000,160000.000000000,,PAYMENT
2023-01-03 23:57:00,213000,3NKD37YvEvxwrDe3yFtSaK7ZDSBV7e79F3X8o7dMm6HECmn1c8wA,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,2935,CkpaAomo3HEVqoyvVBvHVVDtwZu2iwzZy8sQdHtRGZVyJv9dK4CR9,0.250000000,160000.000000000,,PAYMENT
2023-01-03 23:57:00,213000,3NKD37YvEvxwrDe3yFtSaK7ZDSBV7e79F3X8o7dMm6HECmn1c8wA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,1597,CkpYUG8UhFY9AtbLwzJosLYm63T7BMBpNYtMsMTjubbT1DNuPqtL4,0.250000000,20026.029935681,,PAYMENT
2023-01-03 23:57:00,213000,3NKD37YvEvxwrDe3yFtSaK7ZDSBV7e79F3X8o7dMm6HECmn1c8wA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,1575,CkpYQEbd1jEGfm5hh2tg92LA2sQZjjZZg1kAGx7uV1tsYHsJPZK2J,0.250000000,160000.000000000,,PAYMENT
2022-12-30 11:54:00,211673,3NLR6h31UWc4v59DQDMRRZi6qPkncoPD18L4VpRA1x8XLH1s3CFS,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,Ckpa8aQ7LtJdjbP8aQJ1TeP82rwiQyUxmYBo5jCf1uhQ6cCYas5wT,0.007500000,199999.992500000,,PAYMENT
2022-12-30 11:30:00,211668,3NLH8J5MQuUuCVmF3Z4NtYRxCFchz4svynCcincq51uKDj54PL5i,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,59,CkpaBkFXLdZ7DkQ2Kp4t3yF9F2DcAUGnavpZDiW7c1yZtdk4BxrJL,0.200100000,200000.000000000,,PAYMENT
2022-12-29 04:30:00,211273,3NKHimUofLaNiKXwqbEifUMuZmvpMHpwfTUt9sDZSGxRgG2FQ921,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZNmLEVTc7Ei4VbSfqWDQpN4ocFGYuJvYNxSnn85BBLftsqadmb,0.100000000,99999.900000000,,PAYMENT
2022-12-29 02:57:00,211253,3NKms8NCQCLUSjMP8awBuP9sEojLfeAFKroV6CNPPkcXa4idHKyR,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,58,CkpZ3GNTzw9cnNgKG7Wns7wf6odEurSirJiCCSffrr467dPRm2Ra1,0.200100000,100000.000000000,,PAYMENT
2022-12-28 23:30:00,211212,3NKBdwHoh3vLB3nw6XLKDVBPftwgV6bkQsrNCJVXj5kYSpADLtEr,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZ9CLqbX4c3t4w9b4Fsx5Eyc9q1FwU8wiCqQmLoQ1GmDZakxYhL,0.100000000,99999.900000000,,PAYMENT
2022-12-28 23:15:00,211209,3NLSN2NhHWaWrzCBwZ5LziD5qRYWQyD6Co4hUWnNW4Fno4rvR4yR,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,57,CkpZ5pXvu7jNimRe3S6jUfv65QdNxqy2sA6c7y6L7x2X2EgPndHRR,0.200100000,100000.000000000,,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZmhfz8G63RyJjqBPRsbLrTY6PPyS2pDAs5UAQ5C5umW2U6HeUW,0.010100000,79999.989900000,,PAYMENT
2022-12-28 22:30:00,211200,3NLyRKUAUxGrnryDikXJWcGzTegaHy3xHb8nYbFCVCGQhLgHCijL,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,56,CkpYkYgMfouHQLv8H7Lz6D6RMrYg1cg5FhtNhiTzPn8mW58JKptxe,0.001100000,80000.000000000,,PAYMENT
2022-12-26 03:51:00,210325,3NKc5fVGGjVwXBQTQtAFbJbXDwzawnQFYE6XdD1g9bXU39ji5YF2,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYTrZ9WYmLKepfcyDY1B8EyDoSViwkPoFTPW3B3Wc3XGaw3ombe,0.020000000,99999.980000000,,PAYMENT
2022-12-26 03:30:00,210320,3NKoVoPYN6BfR2YZMXj8stC4mN4myagmzXDjUdAR8F8iYC1gkMve,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,55,CkpZFqZG7M2ZRfUHz4Hd2Gv2Q16KZbdgFoNMevwgHjgNZQWcVbF79,0.001100000,100000.000000000,,PAYMENT
2022-12-17 13:12:00,207749,3NKvFvwFoNZW4qCuq9YBy5Zrg3RQSpU1i9v8megg1iPLfCfK6HM2,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZzHv5HG4Z2vRpZT3d6QMhyVfeokXZY2regotG6vMG6QBWMMj8i,0.100000000,59999.900000000,,PAYMENT
2022-12-17 12:00:00,207730,3NLvkVo7MS6jU6aGPZuWb7xW78h2b4tStW85CpGLsnSnxLYvnDYg,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,54,CkpYWhZSVX82MVdHAaeL76XWWdnBob2JNkv5YpSFZzheytoHek8Qc,0.010100000,60000.000000000,,PAYMENT
2022-12-17 08:33:00,207689,3NKBtQ8yyc9ezMJWRcFtHpns3k2H74GzPtUCfJYP9DZirBNFC4s8,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZPhTQYXEHBW427a5tKxKdHxLpXy5ccQ7o5knFCWP5GUTnoeDub,0.100000000,4999.900000000,,PAYMENT
2022-12-17 07:51:00,207681,3NKS6i74oogRMFRg1gBN5arqkPYFBgmz1rgFQrzbn3Wyp2BhKPoY,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,53,CkpZWBLD1xaqnGziY2KkLiK2jHnh62dzTRxqGZJ866oSJuzCQy4H5,0.010100000,5000.000000000,,PAYMENT
2022-12-16 15:27:00,207468,3NLrrMKbfc9fR7tBAZwNwf7GBhFm8tHxRAj7qgQujk7aSBpirMct,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZ8dzNenqKGX1JsuswHvJdWM2wgs8uE2FyxPMWKTHjdqyT9Fm66,0.010100000,2425.989900000,,PAYMENT
2022-12-16 14:39:00,207455,3NLX3SApBDwUgxCQMNVdPYFVpzJ4L93LxJPoiUe3oYGg246wueU4,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,52,CkpZy613ouan9yAMkrBhFMMdsRJ4M9KXgPKmU5JJNkyiFbhTDq2gW,0.001100000,2426.000000000,,PAYMENT
2022-10-27 03:27:00,191725,3NKMqSNy9ADfUvEgeAybfbjQihJ3ehETG4E5Avpem8mmEDDAE2oM,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZ9m79onGoAd1tF6YgtvLgLAYsjYwX32RXVFGKVGDemwnu82dop,0.100000000,941.900000000,,PAYMENT
2022-10-27 02:57:00,191718,3NLSJzVTm3KtVeQHTFUs99Yph1bLmJiuEiQwpqQGFteWetq9GD79,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,46,CkpYaR56QhHgrLk9xPg53ao5H7bDY5FA7Ve9ypjCYJu1wT1s5tFUj,0.001100000,942.000000000,,PAYMENT
2022-10-18 23:51:00,189166,3NLFs1eoBE4gigCEM8JNqZTh71s8Tg7mLpn911RiPPwsnonbuvqS,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYtSNBuYqYHwvKrudG3SvF1GTrjNfEPtpUeBmiGgQ38odvzAcuY,0.030000000,2879.970000000,,PAYMENT
2022-10-18 22:57:00,189158,3NKTER7V1vmpvGmK7CGb4YKJv4TtiSDgZExW2buZuyxZJWidBSty,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,45,CkpYfttmxwadgS5yRqJuU2PCLFa4dqVyvBHH9jEBjtydNuVh37Yqo,0.001100000,2880.000000000,,PAYMENT
2022-10-03 16:57:00,184188,3NKbFgMrqdZaqmhZxBncsmpiiXJHuUBkAB3M9r22tKcG34c6VUWA,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZVkEoyD9ormsgaa2RHoRp83TtgWaB2gUYM6SXmF7TpndEGQgBj,0.030000000,3599.970000000,,PAYMENT
2022-10-03 16:18:00,184178,3NKf3htTRnrzbNq5HeW5Mv1QbKoMcsUvPRNSqbszHFnSLdR2vRUq,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,44,CkpYjaYj44qHg7sRmTJHk46TWwFuhmH81yCjxLcRAZMzGVUq4nNpm,0.010100000,3600.000000000,,PAYMENT
2022-09-08 11:51:00,175970,3NLpFLED3z8zhqJxvXwrEaq94U9U6qw71LaVcCE3eFSDQp5wiruB,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYkHAcc5aoPXtfUeLE8AtkNFTmyKpmPNJYAq5vdXLydTiHSmTqU,0.050000000,3368.950000000,,PAYMENT
2022-09-08 10:36:00,175955,3NKHQhAhSKbiCCCHvbFLqDPc1dxhqkBnmbtPG5Xtnx47xWywGJ7V,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,42,CkpaKNa37382jt8CEavQjXdp2NNYaA5NBnYrf5Mkuc4fRC6G3Uhf9,0.001100000,3369.000000000,,PAYMENT
2022-04-29 03:57:00,132713,3NKNxA6SVdcMUy8GDuUCcFtao2xiZ1Uy5rw6Dh7kvm8qAKLSEEuG,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYjrr5nkrFPayWL8EhTH38VVgaTK5QkbkmYyjnQRWhzYKxMVTmS,0.001000000,683.999000000,,PAYMENT
2022-04-29 02:33:00,132695,3NKZcPKSeutK9ftMUtvxrFtk1GDuRACMMADf3qV9y1QQ5h2DYcPK,B62qpXhnGiBuxneJ7o6MjJKxLjYYNRXqE2HUwuLkxx4Sg8zrDeVH6qg,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,2988,CkpYZE8JemjfdmoWV6MYsAtbQ4LuWDy3CH667XsAVBxqm3zT55RzJ,0.001100000,684.000000000,,PAYMENT
2022-04-06 09:45:00,125231,3NLo52E7UmkqSVzCAEJPGTkFXZnLRrE1RKzaKZDbeSNus9QFdchz,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaAtc1vSxWqNahBPw3HQuKMMPGBduaCHGRYvpJ3gSnvAUHagYpm,0.050000000,5599.950000000,,PAYMENT
2022-03-17 00:21:00,118484,3NK3uzZWaCFyHTTGw8mSjG7sMSYS6dMhKCVq8hha2q15GsNY4BHC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,56274,CkpZdrN4AQJGUFmX5rkczJY4LkkWpbfx5yXqJp8bcybsnWfTZgNwP,0.020000000,5600.000000000,,PAYMENT
2022-02-23 15:30:00,111800,3NLM1kCZZUhiLqBXMGQndZJru143Hjx2F9p5YRscz4ecXhujTKR9,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZF9RcBBxhPUnpCo8Vwx2BoTekhWNrcRkorMARhNXHQBJCvRNo8,0.010000000,1439.990000000,,PAYMENT
2022-02-23 14:48:00,111790,3NLZ75jP2ZYshDLM1Lkmw2FJFKq3RnxhKDxZ4AjG6y49PRYn1tQg,B62qpXhnGiBuxneJ7o6MjJKxLjYYNRXqE2HUwuLkxx4Sg8zrDeVH6qg,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,2971,Ckpa2n7KeMfc7oHtzMqdYGRivaCCEa9QATL3MzWfpJhY5i36vBAd4,0.001100000,1440.000000000,,PAYMENT
2022-02-11 10:54:00,107990,3NK49eQG2viKsCLxEzbkBDr5Yit4asvhrHdx6s1NyD1AErHe6oCB,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZxbd6GHYSoMaVVzxTFuEULenAT2vaVDNZDLPekJZ77MDGRJdJ3,0.010000000,1439.990000000,,PAYMENT
2022-02-11 09:54:00,107979,3NKrTYjyAF5vpWbk2zrh3vm2TLPSee9W65kpuBZAgtH4Sd8LmMhK,B62qpXhnGiBuxneJ7o6MjJKxLjYYNRXqE2HUwuLkxx4Sg8zrDeVH6qg,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,1443,CkpZEfBdekiBNFR4soFbzpQt8kuHHUpV1jgrx5zSdVwVxsRMmkuCQ,0.001100000,1440.000000000,,PAYMENT
2022-02-07 09:06:00,106801,3NKuZzBn6cd1FkRooUoaYeLYHrozWpJqooSJDivv98cgxQBKkjCd,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYpy74vuQ6UvfStxwpm95LjTbCGNfcEEXgpXFibcTdJ7wFxeRNp,0.010000000,976.990000000,,PAYMENT
2022-02-07 08:45:00,106799,3NKnv9U4ExFhuLVvXr5oXyKeG6dY9f5NgXKEarB8TCXLhL7iCGBw,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,14,CkpZktYy5sPyB4sSua2ZRwQf6m74bqEPePYX2sT4Z8c7MgggwT6jm,0.001100000,977.000000000,,PAYMENT
2022-01-05 09:03:00,96934,3NLjumsrvvb6vq7hF96GjWKUbpEnCPrnu8JzWfTDacbcgg5jmb34,B62qizgVmSmj74mENjaEkDLYp79at84DsXsd246Sriqj22MR81naBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYggC6asuUJGfJdWFK8sfFVuQvoa6n1Xj58tKrPsJWbHNrYpQk9,0.030000000,1439.970000000,,PAYMENT
