Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,410319,CkpZ55uKCZXZ3eSmEDeZgq2NuFttDuGfUrRpYsA3TNptRreDL15E4,0.001000000,4.365111163,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,397652,CkpYfCikNsY6JkukWsGC5MM7DqhWbAXWExxaiUTWeE248R3ozZv1W,0.001000000,3.600961739,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,385742,CkpZhPDDxqpy6PSQBfc7y77puRnK9d2cFRgCoYQ6Rri8644opEcUY,0.001000000,3.737975512,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:36:00,304350,3NLgACnjBmEhjefMwBjfuFQkXzFTxCmFCXeZypcd26fJmf3T4d1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,373699,Ckpa7nZZUZtsGVUWLhPUZ3yEBC6K3fD6gBQPzDGsRArNMj3u3FuU5,0.001000000,3.311293107,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:51:00,300098,3NLfrseVQmBYa5dhUPF9vPphdKqrnyf1GJqsBaeo7J5PLwLAJk55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,361418,CkpYt53wawvyFTs3bnt6chbkGe1FyjpyNpRMr4SVDnpki27VB7g1r,0.001000000,3.372031194,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,349285,CkpYUpLQYGHytoEw14HWJJmDLcPRFLtr6yzsNgBjcwKyPmUjCVgkg,0.001000000,3.719335736,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,338770,CkpZ9jm1qzH3UnSHjmq26uh2MPFw4UawwwWc5xWstyAoHhr5HjSSs,0.001000000,3.508785380,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:12:00,286964,3NLAwGtsPG4jsz84CykeFhEtypidQHa1CJgj4DoV84dGhyrqkn3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,326997,CkpZnhZHXvP1thjTniyA2DwEpPRnK8YFiz8q3YfmsxjmL1Umcdp5L,0.001000000,3.233651696,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,315307,CkpZQuoN9LJy7Y72fdmfrnUFsfq7ruXkB99YgsaVJ5MrGY4z2cJ4D,0.001000000,4.041630755,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:03:00,278573,3NLCZxBPAYibRq7cTLfpM4tysu5gq8N2t2HrQphzMrVAs8cgyNe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,303775,CkpYrc483dSJ1YHT3zsazRPmLAi6xf6m7B8KzNdq3pBoerRKWYCzc,0.001000000,3.732684604,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:39:00,273896,3NKL52HJaKyn4ZNPgkUGcT4R2CphJn3Z8udaq7dZzeXv4zPJXUyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,292353,CkpZznQoWqEHa7SFSQGr81CjPPWzoYPoh5Ke9FJyrEkcbZ8McbHYU,0.001000000,3.473428792,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,281066,CkpYumA8v6ds6nsGdA7K5Jhd7gpqugF92Y8Q1FQEEYdcoPUQ6NkRG,0.001000000,3.332468969,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:27:00,265420,3NKfRsBYNSkTkim7wQsFRYyBkx45jfHmpbB4cs3qfDLjERuwoTE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,270606,CkpZK6YGCvsEDj5pu7KXWtP3i91yXKTvk9CUrNv2j5JFeQ4zYQ7kp,0.001000000,3.316379267,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,259757,Ckpa6MeVhbQAiGBqqvuMi5ZghdHuQ8BdA9g6237thH9nNJpv2hJAL,0.001000000,3.822537717,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 19:21:00,256499,3NKHenQg7rHsEUpLsRxP8BFUcsKojrcN5ifjKTLg3HQTPmU5XZ6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,249029,CkpZNrgnkSPVqxvYciFExQwYJ3reixT1D6cbyyCZdXKe46MogCQ89,0.001000000,3.719802801,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,238452,Ckpa5MQ8d46MbxRr3on6hSmdv72cypaBpHMTGJ1fCnYWAxHvQe6SP,0.001000000,3.777018003,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:54:00,248013,3NLdUgwCXLZBdQUA5oYtbRfmoikyLLrrcpfkGsUcL9iE6nkt5qJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,228058,CkpYYXgukrp3rZQCTeRxd4uNkKygkkYQxmR1G6VztVZQ2ekqe1dkW,0.001000000,3.190660744,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,217950,CkpZNiDjzQkBwuNkT7U5ZQqSEYaciFoacxkdyFxRAaRF5Q3dFTvx4,0.001000000,3.516096830,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,208172,CkpYctc9pznBUHuoQXnAr5WyLW2Q7CMoapZTMEKao1zXcqXsrHmti,0.001000000,3.067428547,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:18:00,234523,3NK9YkaDFdFpcUjqdvATopzPXPhAxDbxkx58H7uJzaSGtGx1MGeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,198803,CkpaJk2jx9QQdmFKtSxA9jVkLW97wu3Zf5fE5VsfB14dyN1gLp2k7,0.001000000,3.581671761,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,189711,CkpZPw9VPYmSTZet4Di7uzNPUS1JfN2F74caZjfEHAfxhD9ugEsTP,0.001000000,3.269205108,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:30:00,225602,3NLtqzRJETxKx7WTYN7KhJpd22X3GaDdEKYdytKUs8nwGPjg3H5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,180724,CkpYkNd399jjd65o5iST8GWS7zJFf1uNcLR9Naek8wZSmKY2zgLsY,0.001000000,3.173762812,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:36:00,221058,3NKh2nNHFk6SLyBq1rZECE3diGAp88zVMkVSjuuMx6V2ec59f6NG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,171885,CkpYSKcKpta73TYRtWvsibyZWbtJsZtMNYA5jcDkxMrpt7tpnfxUu,0.001000000,2.940861234,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:24:00,216814,3NKRbWTrC85MyE2RowsPVYgXBW1ipXYHaD7juUimZkQHBCowvyse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,163293,CkpZE5xMeVpEBuz3GaN2piT2Pqkmqv6Rn81c2az8kbXwJKGPRX5pu,0.001000000,3.244386906,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:09:00,212256,3NKNJzmM3nDgD3LWgFv61tq9ze9aprofH1QnFuUDpoWtGev1CGph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,155005,CkpZRXSpSdhm3TobqxXWwxrLMiJ4abDpg53ncLBPSqUnkSDscwWvV,0.001000000,3.216771353,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,147039,CkpYpGDejtGJ1sBbK29MWaNj9KCmJ5a4pkpNVPWdMTC5RFGd2GT9G,0.001000000,3.178422553,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:57:00,203324,3NKWRC5EYHeBwHd8w6s3L9taKmcbCxRwd4jyh9wY7UQ9HmEXFsMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,139372,CkpZCDdyop5Q436vG2vZusqR3U3yAMZAKNVobFCTyCPktevzZz7s4,0.001000000,2.983000690,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:12:00,199094,3NLLCtK8KuZSH8qk7KSFDShJEybcZaJzpvkw6rTqjBQgofNvfnqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,132042,CkpZxNz6ghXJwDew4U8NDHuz61L2cnDYAsq2Kun69eELPFnSVSNKX,0.001000000,2.528042535,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,124877,CkpZPKBtpfR2nCfaiBVRVycZiL21A74PYansT7nxQzUxtqRdKi52k,0.001000000,2.811805578,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:45:00,189206,3NKoE6qEo3sN7d7CX9HmobXHF4rNC1jj5cjXu3YkBGgSpJC9WaVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,117835,CkpZLS5tzryPGfUhjNbKLbkuN2ysG5rsVivLyKy4AqmNGjSwyPNFC,0.001000000,3.055012590,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:09:00,184302,3NKq5j2X5bcDry3M2sdhjJUqBeCEXJC62NgFUYG48Nnq1C8fcbom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,110895,CkpYuhfPTuz3nA7Z65HJGS6hfqPkEtmRwRC8MZMBxbm9noDFJxE8X,0.001000000,2.908726780,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:54:00,179625,3NLkeka5WcMSWrRDnFhrzyvr9WKeEEwk79SukUsUTEavhG7MqZwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,104100,CkpZW5ZcrFtxxyFUj7Y8p84cQheSoqtkhz9oRbWBkPZJb8byq2cna,0.001000000,3.163781024,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:48:00,175100,3NKxfSkTN8h4XoRmPQ15jTzEZiZQzZTDANx6gxFqC4miq8fzLN8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,97404,CkpZ1dpjht4rt2Aw8R2nyUfnsTjzf315oV3ev96AJt7JZV7bYZDQ3,0.001000000,2.941869594,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:30:00,170204,3NLCrbfT4BQmmU1t5TaJ4ZdPvF5Wv6RTcGaed6omXiDGZHGjAc4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,90824,CkpZ3Eb5BMjm6nbQK4LBYL33Gw1ir9Y3hRmHaWErRr4Zhm36kaiXg,0.001000000,3.169181928,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:21:00,165417,3NKPMtpWtiVsc2MqeNRiPgMGLVhY1qc27uho9Gcue3d74BV7mJyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,84334,CkpaC3hSoTHT1ku3UNaYv1wMmsBaZiwooR9CAHqEJ9CLZddEEiNSv,0.001000000,3.304639925,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,77958,CkpZLd72u6wJUkfsMFreP3jdG7GHYQYUuxBti5CKqxKAtFDF1k1zT,0.001000000,2.991289433,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,71747,CkpaCxXTHuaLzu9sKt7M3YKw5tC85Vmgo96vq1kpyL8zihHpBEw5C,0.001000000,2.708372591,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:36:00,150415,3NLAU9MaNLr2JWU6zGoUT8rt9JCgU7Qz5pH3RdSUAXigXNQ6YrAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,65783,CkpZAopSgP3yDyJAz73Lg8tkjdQfW1Lg6dMYwufjdmYjGwjMFNB9u,0.001000000,3.204816645,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:51:00,145432,3NKsrSR33kQYdTMwxn5zdncga8m2T4ZY3dXqUmjJYxitPbcjdZeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,60000,CkpaBtbzuuJ5nNJxdMSmB7pgQVrXpAFkbFZVccZeuWxWxUSAuRjiY,0.001000000,2.496892871,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,92,CkpZHrKdDT4qbrce5B149zZiNVbqiaUfjCbC9zqw84NdKg2cX6rY9,0.001066800,0.000509860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:27:00,140917,3NLTbatCi65wmFQroVup7mGno4krj4LMN6cWuj5htkVFfEByzayx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,54348,CkpZgSYdA2wFEtF2M4ipF3wjtDw8Je4GPbvEagKB5FWgaqmkDp6Dc,0.001000000,3.303359010,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,158,CkpZCTkdYob61X55xPx4uDHAw3baXxybCS715JHk4n6qYzF8uRGiu,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:12:00,136172,3NLVcBCgZGnV857CXc9g64rPULSLHSqLhQjCKLMBUiwHfxUzZpMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6KN3DwqH3j5eAFHZBRSmqKszpV79e3C9JvFZKFW4Z5cXJX8suw,49027,CkpYkngEEnBmNwDvh4c1Y5Qhvs31Ls5PjGR5uBj4865NifUzj2Avd,0.001100000,3.516194554,payout_from_AURO_Epoch_27,PAYMENT
