Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,84071,CkpYnumm7skMJMZJao5haktqj3k2MfC9TaLTFUnapxvfPjsyDHt98,0.001000000,2.494636688,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,81826,CkpaF1u69u3jVmwrVERD5Ls2KVSecTnFYy9Z3QBJbf3duBUVAXZu5,0.001000000,2.162256424,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,80052,CkpYnt9DbGYTeEzFtHEAyBpyezUpXYcnkVXCzuyGjFXNYZAtK9JKG,0.001000000,0.293034402,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:36:00,277884,3NK8jxWEboZJ275b6psjRF4V8F3ixwk8RZ52RvkkoHujWhBy6gLP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,77833,CkpYoNDZBze78ytGLhgf7JZZ8AqddhpuhgQKu4r2e8dNRbDXFYb31,0.001000000,0.262477803,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-08 16:15:00,276795,3NKqDzp4aGVXr7ATxkadJB7tvm1a4ugfQKkbVCnjuR71ebri8vuh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,9388,CkpYXKXh3LdqXrYra3wdXzcK6B1B5bAFjhD6emU3DJXks1TuJJWrL,0.030000000,257.784357600,,PAYMENT
2023-07-28 14:48:00,273551,3NKQQxcFddmDyuN1LHNgazho1SUBh2sgmgJisPaMnTEscSGsw1rL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,75621,CkpYrZ5KN3ezUkrEUarPx9rVHBCrvJmUSqa1ZzTkiAme13dYEfhaW,0.001000000,0.309670945,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,73413,CkpZCHaczJKn3DKs9T2biq3FU38zXZQDxD1ztuqAvf8VdJZVk6zX4,0.001000000,0.302790310,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:21:00,265068,3NKVoY3yt1pDg3BSGmXCjCH2ybWFxJjSK5ToUy3AgyB22AqmB7T6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,71222,CkpYxVbqeKDKqr1S396H8fdX2VEXZLNBebnaATv92ijmM9ZCQMxXP,0.001000000,0.308016389,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:27:00,260813,3NLAgJCbTMuAoNgkjVYhAfnWPrYj22Sip7z6xc2gfNRHr6ifu1TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,69050,CkpZt4TBmcdv3uTk6JvgbBouqsAy5XfX6hv5i5nfipRcBRnd3M2rK,0.001000000,0.305768147,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:27:00,256156,3NKGVEAMWEWNcff5vvT7GNLaaG8VSF6KTsquxP2N9hFwYjXwr8He,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,66900,CkpYUqymhFZareuRfe2EygnEjRohcyD6upJr1bjnwbmC6K2x19VVB,0.001000000,0.312702945,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:06:00,251978,3NLMx7ThFqXZUYXekQc5oWKocxVHJ2rmh2tYSzx4EPzgBg1wVxuR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,64798,CkpZfRXbfz2T47h93vfFEwwKtWb8wNDtTnZKe3uAMbPNTvLoDd3gy,0.001000000,0.231139403,Piconbello epoch52 2%fee payout,PAYMENT
2023-03-30 22:36:00,238560,3NKvuc2n7DEZZRVNQPA1ZZENbHMCaAqxduJdWJyPdNW4jMgb1Zf6,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa5bWwCpjvXoqh2auSPCkftJ8zjiK75GQFn1J9aS5wMb4vK6rmM,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-30 21:33:00,238549,3NL5JfYcPLaktGHTKVNx9Fda8qK3Xwgp8HYgXm7Ng7xrvYtRgHkP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoCBy5oRKKW3fKkcn6FAjqRAJo6dPDLAqeMAQsi6bR3prMQjqtEw,13721,CkpZYjHPL4PSB71oXbTi3VUSSQXXUETgf9jPAwZmw7Sy7SXy6nsUd,0.002000000,35.868800000,Paribu,PAYMENT
