Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,1157,CkpYnDBUiotwLioKynRbU4AgvN8U9m6zZ3bHmLWqozzR2yDjVe62n,0.001050810,0.000848290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,94319,CkpZzCfzzv3e5gnxfCPDSgvnbTQd5aWshPHCRuvWKHDrS9f9CcYi2,0.001000000,24.353452725,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:09:00,308283,3NLkw8tNUWUfP6fKU4QrYGFVu1vwTfMwG7Dd11gAoTkPqwEDvNvF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,92103,CkpZzdS8VwJyrDnk1DxFHVzaUmUH3nKgz39n7kKPHNKT6mZApN1bb,0.001000000,28.098065838,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,89852,CkpYz2oFVEjekFLUzFB9JXimPCHgXiweEGDsQtkkW1HtT5i8wohJV,0.001000000,30.011437631,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,87565,CkpZhoFcJn21vMdQ17EUsf2wXgLqac2CqGimqZxGhVZ3FSDTEG9R7,0.001000000,25.276389401,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:21:00,295258,3NKV5Q5xRqghVgqTUi5Kv6tWmPEJoXCUY7UiJ2Ddqe5vfMrZH7aA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,85302,CkpYcRP6vNxhdhfd7hKDhsCaG6ncGvwbvraDzmXP7EgVuteWKuEhx,0.001000000,26.568456625,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:15:00,290825,3NLitkWZhQ4drQe42yQD8UNLffVabipYuSt1KH1cdoznNxLrpymT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,83036,CkpZno9uUHHrLAasmUVv4AcXj6dTF6thCr2osq5kSYSL7Yndz7RoQ,0.001000000,34.338857523,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,80805,CkpYibJ3GsXDjyvu3eguiqp2VMWbC55sYyBYmLQgMSeZMR183o4En,0.001000000,29.578249964,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 05:03:00,282530,3NLXTRMPgpUqtAAGfCLT31PRQmS2nwpn7xaqgnCZyVbyiv9sNy6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,78574,CkpZcqt1GWDWtnk891EPx9vWnRPAhcR5SH3Fnzg11MrEgt1gCj6AA,0.001000000,32.212564217,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:03:00,277820,3NLy6EwzYaVN2LRBj1jP1QX2hHi4hVrEnqfQYWastcZgHPH9UvBw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,76359,CkpZrEEmLT9Tia94NwwewxwZvAfBLbxV1sVfDEL5qoXC3hgQLSAdc,0.001000000,28.853547429,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,74136,Ckpa95MaqgEiT7yq4t3qohq1TqB5GdQv5KYM7AYxjKPr5h8XBq2LU,0.001000000,34.041357168,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,71945,CkpYtyyZX7Qs8JG9rqBBXkFimEYpiuCrHoBquZPZPW7G5VmEQLnmV,0.001000000,33.284929841,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:48:00,264947,3NLCVAasQ5hmoAcGraDH68ZQy7i6AbVeu2M8bDpmEwbxgi3kjtxu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,69751,CkpZ9oguhnePTF7H5UZN46dyMJKxqHHkaHHKtPXyXzgDYA7PfobXU,0.001000000,33.861925469,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 18:51:00,260591,3NKoeH8LHv6fsLhx7evHoVBPB1ZM1zkRuoEB8xSd9Bd1yzrGEXM8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,67590,CkpZNSnYRexSJGycNTbnKi3Cd1g51VRrycHSm7qdAbJ7EAV8iR6cf,0.001000000,33.618312865,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,65461,CkpYibVStRb8Cw8Lw9wxeuWFowR9kVUfmbwms32VHS5UNJKx6aW2z,0.001000000,34.089287220,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 18:45:00,252661,3NLZKTxcJZ5BkK7Z3GNV6eboakT9Kefn8EKbBabvJk6pLYu729Ky,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,700,CkpYi1tFm7HpNRDz3kemzugLmwkLVraZ2w3YvtZ3fDVMtHxWEauaW,0.001030800,0.000147430,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,63362,CkpYTWd1YTHi5xAap1pVTDMSVhp2D1SAmUktmQfExkCm4k7dRWdCY,0.001000000,25.006037458,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,61268,Ckpa3p5vL1fGmJ8tNQW76CKvo6zDwDBWJSrGBV3FXpFa8uLbTtkyY,0.001000000,32.501339477,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,59218,CkpZaaK3jakH8CBEQcrbwqptGwjv5ziizKMJ5igN2VS76PErRQyFk,0.001100000,28.904311227,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,57194,CkpZNt1wGkCRXH8JqZ2enXAT2J3fsU6hUBdTuCQuRDYoxgFWBM9vy,0.001000000,33.630261954,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:09:00,234376,3NLNX6LNJftwo3PsKR3x5NvRN7GiM3UxhsDem1pd2yz3KgrnhY34,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,55190,CkpYRhN1sjUkHSn5nQd5kqnC9vEkfdiUA63cxthpXueXYrTxGhkgw,0.001000000,30.276587715,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,53191,CkpaG6xFcmErc8XE9k7LBHZetytbGkW3vz4JEedDyNE6t88uWgBey,0.001000000,31.321770958,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 00:36:00,225743,3NKUXKHuMuq5ApNu3jsXrRZFqbfGMpfPo9KJiczJ2nvEjvsbbs8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,51223,CkpaGTPwPYFpWXsBVbjs8qKE3DGX9VDJJGQux5DVyuSHxgpwxpG3N,0.001000000,21.711597619,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,49242,CkpYuw6e93EfULTZC3qC73A6NciEteFLEysVnf7HxrCpiE1Ad1Ynb,0.001000000,26.760968436,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,47257,CkpZV7jo5fv7UEUSyfdedJzobFw4nJA4PexUX56T56Bdbb3NKDWTH,0.001000000,31.275814749,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,45304,CkpZfDGemeDkCv5kMiNPrETE6rz8kWGTE4mbhT3oA8tW1WcM2NBmJ,0.001000000,38.235675621,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,43447,CkpYajs8RcUXc5kwnqmocwSpLQTESRJvg42NV3zzWtsmjhz1RLS51,0.001000000,28.706835261,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:03:00,203108,3NLeGDsMrQ6KJEoriPgL4aRypN3NzxbGDyD5HxniwSUiWNEMtrXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,41601,CkpZTbnrd2BYK3hcW8F5MKtC8pbQPcrgrMTKDQvP2FZnuyKKLiQ6k,0.001000000,34.784916215,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,39820,CkpZQdxSjW8Auh3QsV3pVbxtBxoAvmF3XqWm3JPuAbARUuPvpm37r,0.001000000,20.647046264,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 04:12:00,198380,3NKK6Y9Yy1y3LrC3cHm2PN4rdGtcz5e4AeGSQSf8iBtcutk22QSs,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,145,CkpaAwtE6qbTLhw4EZb9XFxjWJjTR8GifTFrxFnr6PZhUgp7WHZsw,0.001063790,0.000470550,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:51:00,194005,3NLYwywWtk1yazBh6H3aERjcepAct23Ab2Q1w7WTgvZ8pv91X42B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,37988,CkpYnz6N1uKrTezmxhE7uhtGLzq4VAWSKKmm6HLBT8wsdWAAw1XUZ,0.001000000,29.563323545,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:42:00,189337,3NKdsS8mMsYHj5S7oahATTe6ZPAn1W7sSoq9eJf2cp2KhV9adGbi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,36218,CkpYQ8Kk8wiK4oneDpMR7qqhGsxBiCnQrAR4AKidNPfqVFTbs4dXM,0.001000000,32.856535009,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,34473,CkpZ2tnGPeEhbLMAo2mweyYscdSR4sEGRv1rxo5yhLWfNJbgYEsLY,0.001000000,23.584747609,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:21:00,179630,3NL9MGpAvGdmJCKGbcUwVhtjEGNtMgDvt7CVQDNx5Xo95kf2fQac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,32732,CkpYtNW6RSaoBHZi8QhgAi3gMhGMutYRUJZnFKGZTRqVn3TwWkNnz,0.001000000,26.977893321,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,31014,CkpaB3SBmaQsbE7Bhr1fxubGVVJnvDV5JWQk14HzJRnMN2gSXYkqV,0.001000000,21.943588558,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:21:00,169674,3NLn9MsaAYLxxRWtsdn4atdcoUSRVa8NqDLywJdGCkEiFE5dKPkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,29310,CkpaGKbUhbfoeAYeEReKyLuPMpmV81W6KqEgYouxYnRRTCYCKGxDf,0.001000000,23.339253196,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,27629,CkpaJ9rsWvyDeg5AVu1BAPZSWg1WfVxM3ncDLmBX7VCq2xWNtyaKL,0.001000000,18.839137140,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 01:54:00,163542,3NLmgWuVuDn7uUdUgMkFgF4bpxka6t3gvVnp3Czkd6nPQ5YNwrMY,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,788,Ckpa1q4EVe5hyriAEFXnHasnUdNXhsBxL7Pmzkib3wz31t8vqL3bh,0.001017000,0.000342160,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,25999,CkpaJHP56f1AKHcX8JGy8rYup4iL79izw35UJNtXjCq7qu8Ln8AZj,0.001000000,33.135432178,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:45:00,155451,3NKc46zaWfUFJsRt8p7HYCoEAWx3stKiBJsyEJiRyto1wtjqLdUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,24348,CkpZKEFHBqz8qEdQCjgmRzS76J2PGmF6sqtSvbFgy8sGjPPG6kA3A,0.001000000,23.817041323,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,22711,CkpYuPv8cXvyreP81xZqm5MQCpBEuNcB37MK2WHXX3o5tWS3PCc5x,0.001000000,18.515326051,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,188,CkpZSPjb5wFTksGkPcGcBACabGTTxRgP7HbKvwCSRu2ZyL5kEfzr3,0.001077400,0.000948290,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:15:00,146720,3NKnL9bhB2nFns9VvqdrVPZnfGUBJkcDhh9P6SUabTyDRX3g3o6u,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qo3nznWM8Tuhangw9KJ8qSrV1y3B1T2KRpvmTToVtq8qjNnFRYAH,32,CkpYRA959QMpuwofHngd6JSwzrUYbj7xhEVUEFUyr8VcjaNK6GMJY,0.001054300,0.000358900,Get 20% Reward - rewardmina.com,PAYMENT
