Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,9219,CkpZ3ExazttaSvSfA8KDxKBws2ZfpNm737gtoZgL1CXgQ9tJcobxm,0.010000000,4.301663928,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,8874,CkpZFWwYEwnD2KasXL4ZqnWNb9zAWYtkbwsvUtBJAB9ZSct2FdBya,0.010000000,3.544703029,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:33:00,286599,3NK3czBDCQkfMrLJi5dh3jdmKsSe58aZpRtTgaSGGxxUEtqmCavy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,8528,CkpZp4FNno5vaKHSQMs85mZihqYtM1j3szpznM5TR1ZHprcmVWpFD,0.010000000,7.081925040,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,8179,CkpYw1qotZrAdunfYqPwufNizPYXP3j7PeQDA4TBnEJcbikQ6THti,0.010000000,7.319152287,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,7830,CkpZrdE3bLYjDsA73MscnFsZHyGQT6NemSEYLPzZFiwvAgHQgrhMJ,0.010000000,6.842743175,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,7486,CkpZgusVKLp4K1h2GVWywViebSMqH5W4o3Litmc549SnqpEPAMixY,0.010000000,9.355398860,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:30:00,269139,3NKANgygy1VQLRvGJU6TVMFWzsPmZFMS3CWdWY5gticHJtD3khtx,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,7137,CkpZ7bcoP9UpB9X4B79Lu4vSQWXAbgRYuEiU8dE8Gh9BSxZhz9oKy,0.010000000,6.123596252,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:15:00,265250,3NLBFtTpdQockHxfi2xWgBM7yLmsVN9pFANhJ91f91JtFdshsFtJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,6788,CkpZ4VKT3tKfmrZrhNhPsCL2ASwqf5eJwjpw6tiBCsZ6cCE6YvC6X,0.010000000,6.571933645,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,6445,CkpZg42E6ybzHn8nzFiiHjFi8xnavSF1gL7r18NPkqN1DtXJSuHib,0.010000000,3.764154453,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:18:00,256029,3NLNf7pv2hCkbsC2neEhFzToR7MP37LFFR815mocpXy2o54Z84RJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,6106,CkpZcieThWskqZDVZiDFhH2au4Cfu5KTU8XRCFU43BjhVnPRmy72B,0.010000000,8.665843034,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,5768,CkpaAjkbfr3VdQMxwTV225gPNvHTg8hFimvhxGy9oKjFtXmHSaUiv,0.010000000,3.637295640,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,5434,CkpYkmdGWmhGRJEYo9GYymtwSScNwwxzgX3d2yFfPXo3dZGfF3Lcd,0.010000000,5.833868581,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,5096,CkpaCUpzUbR6hVR64Qsi1rjx7NA738TPmDjZtJ1e6d5G4PULZdSoP,0.010000000,2.131438262,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,4762,CkpYeKjavRztsxbaTA2gPaQpZS7B8F3MnCKMczVayxvvLNh8uaLCg,0.010000000,6.649699852,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,4430,CkpYv91yxdnvvmsSaN2h3dS1Bmx8TwYnDVhAgmCdZ8u8fWUfu9dXJ,0.010000000,4.051652513,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,4101,CkpZV3QS5RE1tv25QavT8vA28B9NdEhWrKwpTYtiaPrjstNoA4jHQ,0.010000000,6.005339225,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,3778,CkpaAsbT2k5hwqy8jFgeDcvLbYGAYTCPyjLpDGknf6F9GCJUiQbnV,0.010000000,8.761547321,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:09:00,221280,3NKFHMsGJ4XmnjQbQotcZtopWQbwNLxwXwuL6ReUt9ifNZYLSa7V,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,3462,CkpZitDPTRdAhGcPahg4EbKwDBVrKGt4KryB6e52TZNfBAEP89tvV,0.010000000,0.246471597,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,3146,CkpZnfW8vc6KZza6RpL2i1eenhnLH5GhuVz46wN6VvhpF5JUAwTL1,0.010000000,4.964252323,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,2848,CkpYvqHTHq5SwED7QKHexz4Jm4JfZJNyjCXUAGU7zbD5NicqpwP24,0.010000000,0.717932202,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:57:00,216490,3NLfjwKojmqB9sPPDDnZ9mcpP1FciWk33Nba652nJGqLNjQBVkvy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,2533,CkpZRWWKT44ofB1bfVRuR4fiUwBp3QKThPs6Ez7i12xa9jdtHwkXo,0.010000000,7.240918520,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,2219,CkpZ4kb4b4bXNYdcwMRkXd8RSBgih8ZhUKaidA3rrEshNAVjxKEsm,0.010000000,4.820263561,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:09:00,207582,3NLq2VSx7NNu46KBm7LdXMhYNtha6FPV8dQKMMS7x6x2JU4c5asu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,1917,CkpZ42Cdj43WTi2mbZyJYPq8Azdy6b7e4WFo28Yo3okjrvKPuCUaC,0.010000000,4.707322515,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,1619,CkpYTmcWSM1JkU71ZSEFhY1qCQrTqeQ1JgghdJWo6eSEifuYL49zq,0.010000000,6.732400355,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,1321,CkpYuYKqukNFpuX7WnapxSvwQpCnfVpfgBanPGTjitLX9QWhworSs,0.010000000,4.487741224,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,1022,Ckpa51fayAn4Tw7ZTLEgS2fAzGP52G1NuSuKry8qAoCPqAZFLqWFu,0.010000000,3.636109171,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,738,CkpZawgzPVAqtudq7iPjidBhaj9nRUofDjDuUyHHvxTtLGiduLFhq,0.010000000,4.818353475,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,443,CkpaEWov3KDRkUi7gaYyWGeVGRa8HJf21gEE5KuTaxiprhBKggV4T,0.010000000,4.075660568,TowerStake payout epoch 37,PAYMENT
2022-09-21 21:54:00,180324,3NLkscAhU3EnGhqxFhD9ECuvAAUyGoLPEctvinAvqBTrVXSwGw4k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,77136,CkpYynoaG7wXB5uBDVJBCSYjazNbPvEMBpYavL4BydKdray8MnMqL,0.030000000,175.324000000,,PAYMENT
2022-09-18 23:57:00,179388,3NKB5r8Z2qz8KxbgBuGVoaWHgiZj2sfY1xjwWh4cxKjwqWcu7Wi1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,155,CkpZL49bRmmz3mUVG2AdfA3GPnbiXWsxVYMZJtBr5xp9ijWag7sQY,0.010000000,2.053704245,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,5822,CkpZZGt6a7j1JT1PUXw8UTCDrkqtLUAGwnhkLKct5hqrEnAfeJMHw,0.010000000,6.584894064,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,5536,CkpZ8ehF69rnQkFtXsPFfM9Pv4QQq9zBgbarSxAePBBtzVmXCncob,0.010000000,8.069627826,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,5254,CkpZiFydoCTsyVqnmibPHGgsJu46GjS638VVib7Rwhmn8g5MRywHt,0.010000000,2.296228990,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,4969,CkpZf3Yqq9TMXup1jp8tPoM8j7cMKgw7MRdKHBxeyfsSyJ9hU8t6V,0.010000000,3.731465672,TowerStake payout epoch 32,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,585,CkpZonbXkGS15dWUJsjx6FmR5jgLKDd2tCSB2V4ju3BmRdfDcFMnB,0.001064800,0.000312220,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,4687,CkpZ2xyoH7mqWmVsCv7eM4Cg4L9MxWnbfmKnjzNraJPHMnGWACmXo,0.010000000,2.267904321,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,4406,CkpYfU3T7YWFz89a8VMRG5Za61Q1xwxSQCdGb1sawgQgZTJAX8yLe,0.010000000,7.422081893,TowerStake payout epoch 30,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,132,Ckpa3yyRUZiNoR86CauJ2cGDngeBgNq6jbJqhar2CarzDsfiArZLB,0.001035730,0.000577530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,4134,CkpaBy3F8rZXch5tEaHdwEwKFFodEUaYvpXjwhFxCY8UAMcYci4cF,0.010000000,3.323210582,TowerStake payout epoch 29,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,90,CkpYtjJqhunhYSTsuwess4Uccpbm3wWqXWDrBezsZCWhmPMHWLv9f,0.001017370,0.000683020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:45:00,140735,3NKH9PCgqMVfpnTWupE7UCKz7uJtB6cLUKbDR4CRgzxrmxGFut9i,B62qoU412iPxm6mmhLfvTw2okz4vPWhkgLqLHziYMDXwQm66U562aLd,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,104,CkpZFX4B5T5z3p3p2XrJNfKj8WExiJhaEmCZxEjn2VFvBRapwMwzv,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,3862,CkpYgaSYbV3pfnmQJriL2HhhYxFG6VbFTVKebNSoqTCv4RrzHjKcD,0.010000000,3.341267973,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:21:00,135638,3NLvoYMHvU6c1iajUqmmTa6F8pvoFa68Erkzs1fK55UdhCwfKgEr,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,3592,CkpZ6iNe1XyaQ4Y1Ay7wH9pVZELMcDZLdvFBrzXFqWrM4HbFDqKeo,0.010000000,4.437206676,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:15:00,131027,3NK7vTmNFEmPra87KFxkBMkp9r89vae7iebnHb7bHpLNqP6QxLnm,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,3322,Ckpa5R9FGRG1V9eEwBduBf8MJz1AAQHd4TH84S1unfr8SF7h9HGTv,0.010000000,6.540257650,TowerStake payout epoch 26,PAYMENT
