Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-25 19:51:00,246029,3NLH819XVXmDMUFPm3n574mx1ttmcx39gzJXCRYJuXqukEqhtdM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,101328,CkpYxZYohupJE1ezep72VyoepMJtwfx3M8yHExf1nRYAsBCPkejQL,0.002000000,0.185258584,,PAYMENT
2023-04-22 05:42:00,244980,3NLUh9Tb8arWeD4Qe7541v2Ph6JH6BopF5awGzCEnffxc8B9cKiC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,99715,CkpZtmdxN4qCRRFvrLH2FEoPv5aS3kXCUTbb9g7RFYmVKXmg7ydqM,0.002000000,0.185258584,,PAYMENT
2023-04-21 19:27:00,244864,3NKPA9DTfDE5GzWopNzGrnHA37qDCRN1WXF5nW63LUABZ7iFRU46,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,B62qkpeYG2SM7t9cxwppFvzAXJ1GKKgyrckgMTmFfWZs8amcq6zEjFb,1,CkpZL6B9omPvbB6WrDcs4E1By8ptgJSxGgQwKNp5dGsZ6L18ChGkL,0.010100000,491.278369516,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,98102,CkpYhXtyUoLeKaDddyqCMY2om5FeuM8ChbwBztRBXne7f6i6rBgTy,0.002000000,0.185258584,,PAYMENT
2023-04-19 09:12:00,244148,3NLSVurVLGYkjDbhXmMWxQu5wHsjh1pqgoLwNzrb3doLgNyEaLyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,96489,CkpZLqVPGN9No3FSFEEfLASzV8YxUQtoE4rdvisQBExNPe9vsaaK9,0.002000000,0.185258584,,PAYMENT
2023-04-18 22:39:00,244025,3NKA5BegsgfmT4ujRxd2wcB3ufWAvwLccTxxLXH7N9J25NdxvG6J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,94874,CkpZtw9gSSNaPfQmf8Pe8PfyE916vhmRU9VYTrz8sVCW1YgaVtmrG,0.002000000,0.695333200,,PAYMENT
2023-04-09 16:48:00,241381,3NKYX8DUsrnU83Nr9eL6ergr9JiRX612MdrHhebWZTEBwfozP41v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,92281,Ckpa7Qv8mW43S4xPuwEVpj5VLa2hZMkMrjMrgBLJLhQ1wyubMH6ve,0.002000000,0.190983306,,PAYMENT
2023-04-02 03:30:00,239214,3NLiWK35LhBjs9zumkXLbnZHip3kvLyTDDRFSCeK5eRnjKbX3pGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,91936,CkpZ4yahAokXovSrqYbvD93XczDCZUvdPWGE9zqVS5kTCey8htCuc,0.002000000,0.190717921,,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,90305,CkpYby5BS1t6sK22x9g6mvPr2Rc4jvC8VWin45CqPyHhbm8vMxds4,0.002000000,0.190717921,,PAYMENT
2023-03-12 17:03:00,233178,3NLerNRAe5Bs8pajrpxbFXVJEKhRBTKegxeAQrwLusE4NrqHJCgu,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ5hcLWCULcojSZjA1Q5osMpBESD6Mf7ZT5XFzKVdjkkmgeQU5a,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-12 16:48:00,233176,3NLyGFHQ9LC7EUHJ6sGbUWW49ASedJJ3sA6aZs6yjyYmQ86MbWPH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr9weHmjrtjg1STFV2Vp57kgRRTrYzF2m27Pn3b4jSUEw3NrpPrY,12202,CkpZ9DgFY4TnvQuNAmwNwcRLBVdBBQEGaNLM5mYzUtbF7vubWSuN6,0.007500000,490.660300000,,PAYMENT
