Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-24 02:30:00,209713,3NLZLyrce2nwYqkr227QiYFweTyarBt63BupQ13HvPE7dBcob4mj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,43919,CkpZbuDb4SLs8qiP2dCH86K2L2VWgHLhhYPivsbbPjvKwPetkYxTQ,0.002000000,0.497266040,,PAYMENT
2022-12-23 05:27:00,209454,3NLNdTsF4TFNTFNebJ8STepcmssD53Dk4SLDK3H1Z76JG1Lwrwbu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,43135,CkpZQYYrCAsMtj5QfCxe5cecTrgHwTHmrw2ttv3M5eXrtTA1iH8Ex,0.002000000,0.497611714,,PAYMENT
2022-12-21 15:12:00,208946,3NKquDwXyzYV3Z8WWeTXhnRFfS1hZMj2ph6m912QYmkEvQJrvA9Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,42353,CkpYviTFzn1ij4NENj8dJAwk3wqs3cTZB5HdydtnRCNZqPuB5HCnj,0.002000000,0.496920367,,PAYMENT
2022-12-20 22:18:00,208733,3NKwnotdtXvx2YTfLV5h4Jzaa8VowFbRbHqWcQSDaKbPAatHNzRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,41568,CkpZ284S28wZUyURUfiw4C1ejjjQvXGieZHmMqVHcZbKfD3qbMh8h,0.002000000,0.497266040,,PAYMENT
2022-12-20 08:18:00,208558,3NLZXiGaQ8stemcfjth1UaTcBcwcfHaPDYmy8MNtPFJs2skhZ31b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,40783,CkpYzeH4aBVKMjQ6H4YxYKuPhCjx15P7TxPv4xRzvX8mJsdzmkq8R,0.002000000,0.496920367,,PAYMENT
2022-12-18 22:24:00,208139,3NKwdgBXos7HQKCzgbZcad6915nzE9Pq3HTqmHYfUHnqE8kM576q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,39996,CkpZ3bL8LKmEXcDY3LG5gRM5FsJTbkaC4oJk85J6e7RfyPwwnaXJL,0.002000000,0.497611714,,PAYMENT
2022-12-17 13:24:00,207753,3NKziC9WJQQxEJzBikB5ibibZBMRTHHkuW128PMDK5nLQqcAMVFK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,39210,CkpZCU5D7HqK2UjE12oVixT7wyeXgLRomH6HMiwXKZGmehuwLqqKq,0.002000000,0.248727043,,PAYMENT
2022-12-15 21:18:00,207239,3NLUenXCYN1sWomAcHWFBivsAcbwNNcSgxhTVmR7w89PLXp4Yeqa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,38561,CkpZUdtwC3wWGa4nLMnLq4scSaKCe2kbHWXqsmTactJoLafm35x2y,0.002000000,0.588441026,,PAYMENT
2022-12-12 14:45:00,206231,3NKWXxe9juhaTD5emdwhQhn4yALLhS4XMdtNsFCeNFS6C9852uaZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,37860,CkpYvfM8QRy91C8fGWa4sNdEjVq1JXnGzLQ5Ecev13omu3N9rDGj1,0.002000000,0.294371024,,PAYMENT
2022-12-06 09:15:00,204317,3NKebxvsNWd6imo41VUfpczrgwdT9obBS5xn4eZaHiXR8BF5D1AB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,37228,CkpZbpvfEw4TESaeA3mFTZEEQfas5rssZ1nSCJuZd4fdFPdVQBbjj,0.002000000,0.588441026,,PAYMENT
2022-12-02 23:21:00,203329,3NKkg6CL4tUbyKyFzc1Hw3rgH4ipeYCctrnHg2xm8vX3nyMfg6oN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,36527,CkpZwMV1RQuSDij4pDcgniuJ7kRMRuoYbMdNESWLpbJrzVfeeRtWx,0.002000000,0.293553027,,PAYMENT
2022-12-02 16:30:00,203247,3NKo6C4STxHwvVCfvUYkvDBvA7J9jCno9twhdWKky9HqUPSpydhd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,35888,CkpYvDMpPWN39k234Gcbu7rRQoMHFsjKwZ2NP3rq3T3D1QQHKozLH,0.002000000,0.588441026,,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,B62qnhi5kLro2U11Mep6peqcXSt7d55PhKpjhLEq6f3oNrF4aK8ycdj,2,CkpYyBg6yo4k1Qwpy56UXjxxLYhAyCGuVbHTJxK9EUcmJJKKHpoN4,0.010100000,635.409700000,,PAYMENT
2022-11-08 21:03:00,195808,3NL6jnfqpkvNM2qmCxRxvGTsyF1UoqCxg9ZxV7VibyybnHbzuuNW,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpaBaLPU49BUipQFenHPzUns4ZFQy15gr5JaemkGn9eDk57ZkaeE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-04 14:27:00,194423,3NLVQWZzXrArMKHhNUtndTfxoPx3PLVaSiHMrXDnAEsj5VWVUtRo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,1081,CkpYdioW6nVpzR8nPgzYCyqQMUuH3J8YY5vQhTeEB5prq7cSrxhiL,0.030000000,222.260000000,,PAYMENT
2022-11-02 18:45:00,193874,3NKGwk9pyi6Hs62EGvhEgP56mZK2kzsBHtPfY6qpdtL2C5uJqFUj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,1059,CkpaHkMCQ23QWWndzW8q9V1yTcKb1EZ7oNQVmZvywsAYBf5sXjaeN,0.030000000,413.169900000,,PAYMENT
2022-11-01 17:12:00,193530,3NLxLxHp5iHGegyBpKiPzznXLeZAG2AophMkcESbjWmzcx3FYvAg,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,B62qnhi5kLro2U11Mep6peqcXSt7d55PhKpjhLEq6f3oNrF4aK8ycdj,0,CkpYXkfLB5LZBZNhMwRyduYMDvb9eqBPHUCuwr9ECX24H2JYonM1f,0.010100000,356.129900000,,PAYMENT
2022-10-27 10:09:00,191808,3NKetTo4aUT3wN8TvovvN7EXcySopVNhsfAv4GjZLUw6cWo71P33,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,977,CkpZSaA8ZLr1kPtUyh1XnA7A7VE9msUd5KGEWu7jAdxpx9vTw9kfW,0.030000000,329.140000000,,PAYMENT
2022-10-27 09:57:00,191805,3NKpSyTMPTPLk4mydzRFEHiTsvEHfetwDJ3h9uRRYcVXx5ZhYSTf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZ1VPgqkJPbEfH31hony2R8LY7GXvdZxB3GRv7nownJAUcDFvLW,976,Ckpa59LMUx9ga779Q1tisuH3tJGQPnKvPShsXEBZZiUYtJSKjB4Cg,0.030000000,28.000000000,,PAYMENT
