Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,531364,CkpZ8HruwTs4vFuRLmSS24WLLGjx86d6Y22QzxMakMvV7jtTMZ4fx,0.005000000,2.519427971,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,526634,CkpYt7Su4TTzBAZV2EA5bYHoBTNAhsbpdxx6Zzr3Mx6QHeggBBhkm,0.005000000,3.754632651,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,522287,Ckpa36yjoqiQbPzp8kmTL2ReiM3DaoU6B8HaAHb33qkTYaD82XRV7,0.005000000,2.714820081,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,517576,CkpYnNfKQKpxLBSfReoQRw4zVoqyadUXtMsELapwXTiwZWT9of3vE,0.005000000,3.897349610,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,513209,CkpYeJaZqTVrxNWoxaUSEQw9BKY1fFrDfJSRYebm2vJiQZg8c7BFp,0.005000000,2.839553973,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,508513,CkpYUwpBX3dGmFmA26sodXYSeczs1M1uAJveFkYdxAEMPDznPhWtv,0.005000000,3.919868303,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,504048,CkpYuNoNxgbj9vxokmCg68rXMd6e9VHwaEVAHzXyGSRrYedTiTTXY,0.005000000,3.231534154,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,499400,CkpZJKzFPwzR2cJH6Turb5j2YyPT4ffPwu5vJMfn7VtjTMTYZVXnT,0.005000000,3.248977991,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,495051,CkpZf812iEKXtwQjTYAWuQbqoxriyWvZgMQ4csGLmwf3g8M6HrFQK,0.005000000,3.127046031,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,490356,CkpZER53pNR7CSbLMEQ87YrRfxhBeeBcA9DxaESbVxVL4GVabYPxe,0.005000000,3.922193627,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,486231,CkpYgwqudU57d59we4ah8JhoiSVMPjUyRecNvCVSq1oYkobDv7oXD,0.005000000,2.368129561,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,481616,CkpZw69dKtTRnk7ER13cdoYz7Gu7P4kJ9qx7zaUraxFUFbBsyNPhU,0.005000000,3.509871287,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,477305,CkpZJRmskzcwWtfw4RHCNUdZjEbjDWQCcNf1rPpptM639YMAty3mH,0.005000000,3.122602002,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,472876,CkpZpdWxXQozhnCSLjfxadtcvoR91Ctp7ocn9AMFRfRKWcqFj98nM,0.005000000,3.552392627,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,468615,CkpYQqboQzFxmAeswspbDTB1hBKRbmAf92KAtoR16rSe9PyGAqKmP,0.005000000,3.086525375,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:12:00,336523,3NKXMbxRkN9a8WLESrgZ2C6fK5xTWdB7HgFuXKEeg9aeTZkiM3jU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,464108,CkpZ1fQaFfYU1dNH69k7ojHHhBYPS3KjiyNejECs2JcbLehcwZj2W,0.005000000,3.917207255,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,459997,CkpZLRNdx4gorgyne6vUQ1Rm9jrEoFY35hSdk6maJYi7ssHaF9QEF,0.005000000,2.952741734,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,455621,CkpZcteJQa9Ezt6VjPw3GFL2U6BJJ1n52CuDWbiRAKTgdi6aJ98dk,0.005000000,3.264341266,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,451568,CkpZnvwXpX4tTTveyW2mqQM6qiGE4LVi71bzCDJPvsWGyDNXUqJ6e,0.005000000,2.697248418,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,447136,Ckpa7rwdyjztg5HTLoEJMgmSYGJzTC8NE6Lb3gYvtmSWCKTtyRy9T,0.005000000,4.046428748,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,443040,CkpZzxVTyFcd9Skcaz4owoRhNC32h8UfcX5wbjwaxgxoNfRjqFhnw,0.005000000,2.932472402,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,438795,CkpZ1hPcLemKKFfd1HLAreNugiiiwmEYSfrBDXm5CXDrTTWFkmtf2,0.005000000,3.550274478,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,434759,CkpYeGygbCitoXRrFhx8twXZhs52ev3AtbhFDhU9KtHT8T64bBVQW,0.005000000,3.037589583,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,430439,CkpZ2MkRpFaDfUkXN2Edf2aWgDA79nmhnotnG5oUaaN63GgdrVd5e,0.005000000,4.359193369,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,426579,CkpZYsiXZMmF4Hq83LN3FNh6CYfP9nAzoaxHbewCGHxBbKx5UAvHj,0.005000000,2.250089577,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,422547,CkpZGR3iKgsfoPWLd9kbPcAsUGBzcpBfCabgnpANhCeDZ4j2kyF2n,0.005000000,4.228539815,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,418819,CkpZRWdQpGSjC3yZ9MwZXqSNNiWRqi2ra5vFT6RykEutomz2EWvti,0.005000000,2.686910314,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,414799,CkpYmUreaEZHbTDMrrzfhiSte9tY96fcpchzzpb2nqX2t9L6DGfNc,0.005000000,4.208879573,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,410942,CkpYiKVnUBhcVXGWbNkQUwQh5XFD5xMgywxLRQY7VPWBoUGZqwMo1,0.005000000,3.065725297,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,407017,CkpYm9g3awNjXWH5WjUjRc4n1uV3nwRHHk8qBFrXcepqkLosBk75J,0.005000000,3.710211886,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,403224,Ckpa2rKE3sJn97ZRFT9yKy4T5HYcE3Hwxe5uawyvUh3jmLiJJvcmr,0.005000000,2.890034084,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,399326,CkpZRUvEGjwx8q9DKWKfZddhrmvhnkiiorQMYU8RXJdoMcPBTwNAs,0.005000000,3.582736880,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:06:00,320831,3NKTxzqjvVfx52y74uH8ru9VYeJQ249dLpFMnvFyLvhsTyqZ3JDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,395422,CkpZ2m7TEVrkbgRAuTffUKfWad5tHXhQiRCGNLDMYgPtoq8AnEygY,0.005000000,3.881805092,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,391444,CkpZ2uXYnfQobWTggVw55AVB3vNMdWgXvQR9GdxzjhT8fdrf8od61,0.005000000,3.441364500,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,387627,CkpZFqN8CSK1ByUufKirMAHtBft5WGnfx8MxhY3tWYVYFtwqKCHkX,0.005000000,3.318606869,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,383816,CkpYuPT5tyWbNw3aziwCPEfCu635bsPUddPAeGZCtHFLvxg1qzVL5,0.005000000,3.021972854,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,379909,CkpZe8gTa2oq4VP1ewkWufmefpvTMv5ag72P8u9wQrPjJbSLikcBn,0.005000000,3.372646508,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,375976,CkpYs7jufhdMwNstp2yZAMcFkkqD3FcwtoewcGpaWTsiSSGvJLCP6,0.005000000,3.455642622,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,372188,CkpZMBh34ygob3DAucdwHJHJE1G2aZuARwakgtBcnkgUTt3tbuAtu,0.005000000,2.809794872,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,368174,CkpYqYoH3fxWUguGYgj7FMTHaCZvtHV4mQBAyNwYiyxwPbq3HJJ1d,0.005000000,3.958596477,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:42:00,313429,3NLi3BRHKHfSfotCxQ1sU7m7M1PB4QVUgif4TWvP1jRJFYGAZWET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,364544,CkpZfs6YCY5iQ91PkgCWPu8wKNZZopj2JokU6rKWNwy6Jg7cgsptx,0.005000000,2.251015201,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,360459,CkpYxmJ199y9MVGvUVW67HBd8QwRkRyrXA3whjkM4V3zszMvNyRRT,0.005000000,4.095023612,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:27:00,311629,3NKGuYvtNjxQLazWZDvUxwK84MSEJEKP4d9PGWQhNMAgGUnrqPbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTemwtvBPE4jAfkm55LJYBJP1QJgFBPp2Vncexjb56S3Pr7UgwR,356746,CkpZikxys1aiGECCBH5CAK35zBMKG3UygobiqXWewc7QCYRs5EZw6,0.005000000,2.411246924,MinaExplorer Payout 284 #311564,PAYMENT
