Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,84264,CkpZwdnt8uXaWqmjRj3yJC63ayvnaK1WPPd8b9wGhduqYH4HPQgDR,0.001000000,1.051517638,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:42:00,286665,3NKcKWf6JcHwqLzq8niy7YKjZTFNPcJAJmceQ4UUtXED5s19Sv4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,82022,CkpaEznWJwEFzTMwYXGwH4A5HqaPDxtWNsxhvpCFdZvsDWhfFMnKc,0.001000000,0.905739301,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,79793,CkpaHJzy1hRANBbUNEA13FpkiAjZnre4BVwFEUmD1nUKzxBXhyu1B,0.001000000,0.986406747,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,77580,CkpZGLMYFAoSnvCmepZibk2FJaM8e1bbBe4sWwvRJoQ88oLybQty8,0.001000000,0.883547659,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,75367,CkpZ33J41MtE8KEiJFpk9nPcixh8crqBS6yXmPxzepJk2ER8V1LP1,0.001000000,1.042407756,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:39:00,268979,3NKPiUBbgZjfrSGVzASUpXtsPiCbnAj8sZtNuZk8ahk6hMwzxa55,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,73167,CkpZcbhxaJA6F5RJcvHV6cvuPiKmgrGDigqfXbwQE5oqUjs5C9QLk,0.001000000,1.019244525,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,70965,CkpZzpvWpY7Sgj4w4zfcLudtdeJv48Puo2Evhvy2vnDe8fSCtxH7Y,0.001000000,1.036913245,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,68796,CkpZmg8gwN4xM1sa2TLg6iE6zj4b8qAx1YHobvD8YzN5SqRian3QA,0.001000000,1.029453385,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,66651,CkpZc7s1kxb4XZ2FXecYv3Jkagp8ocgKieXgsD9LPzignN8gcBob8,0.001000000,1.043875476,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,64546,CkpYmQcJk8KRK6SpnAKVWGrr9LGKZoaLxJHNVSFFq3THLx2Qry9uv,0.001000000,0.765729948,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:21:00,247711,3NKfsiBjDZFXiy2H4jR8d57Ujv7Hb9mVrZBxfLPuz3pd3eHGXhjF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,62444,CkpYzuuZ5gQ8ZTqzZS4nCDYodkTjuALLoPev3pcxA2rggmSMgU46T,0.001000000,0.995249652,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:18:00,243403,3NLCcfJtVRdXJGHeg39tTH7atMQRsfUirATBR3LTwh3GRiJMxL8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,60383,CkpZxDAA8fQnxcr1hZKgDz8TP4PyPLo4a4CXsssJLeSzRkmYmLcKC,0.001100000,0.885102132,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,58342,CkpZuvySGECee8tNofUqoHdsAbr8AKRd72UhYU2GP3ehYf5ag9bMc,0.001000000,1.029819307,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,56339,CkpZKGZb6caY3kuw1pfmwdMP5tmjstqbXCr2Ae8x8iVquc8RGK69z,0.001000000,0.927123770,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,54359,CkpYohMZsUuVowK2ApAuYYJ1gd5tLCeUC8614YtgoPRfeZyk9ooT8,0.001000000,0.959129147,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,52390,Ckpa6miGxq5iXi8KQFL2vYqtTDJLFq51TeZ3ZsyZ82QBAXumXbWEu,0.001000000,0.664848287,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,50406,CkpZb3Kn6FJ7MRfn6NHoRKBFvkqrmzJe8cydEgJYFuKchRmGPtzie,0.001000000,0.819469129,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,48414,Ckpa5Txqp9mVPBuVRUUybH4V4SfvM7HbVRMUz7tPx4e3YMhVJciJz,0.001000000,0.957721869,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,46431,CkpZADmA7FQfUax4qEDWgcvdNr22BRQfPEpNDWZiJi3gK8jFfmufV,0.001000000,1.170845385,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:24:00,207869,3NKkRG2LbJbnuTUVqj87kyrDWJtFTeonY391ETnEjESAoXwnxP4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,44552,CkpaLEbpknCrnf7ZnEk7yxydoYymfa58nyFwVNUiPFb7tw7b42d81,0.001000000,0.879055208,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,42694,CkpZNazpYobRYYhbqJQU4jG2KhAAaoUWoX9jcjQZGJggiZzShvbDA,0.001000000,1.065177059,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,40909,CkpZqQQfH9pCnWfArXDKZTD2fBGSmhLwDQG1dcCeazSZjtWn9Gv1S,0.001000000,0.632249902,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,39096,CkpZHGhYBgf5567c9dw4NDR76hDp6a5UGcjAwFKBGz7KBry3UnNWp,0.001000000,0.905282545,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,37284,CkpZb9PYeFjVBEpFev6XEouRtM7FE84du4jQsVPBaD5KPy6WtrfCX,0.001000000,1.006127579,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,35531,CkpZxgshFQSajg6QFtZy93gtasdjKYpTZ6Y6YcBusbyBQjpyj4bNB,0.001000000,0.722193917,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,33480,CkpZJ2CgkyNuHQmZmmWLCFxKqNWtKXfa3PQpDmTM2WzXw27SAcgTj,0.001000000,0.826019189,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,32076,CkpaBgCcgppGhW3JpaSHEz1t6wtXBxMX8q9p4ovZCoaB4sgqZ4zu1,0.001000000,0.674001552,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,30355,CkpaFy1XD5L36Vhg82wNr3XJgxdDEJMcNPieA3r1h8tYMJSoS55AN,0.001000000,0.724145910,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,28827,CkpaJMVmfsZsb1GqGVwTyaFmz94zSaYjDQjZbH8RLN5knHZG4JcTp,0.001000000,0.257536580,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-07 12:33:00,155447,3NKhCmFwwupZG2kKPvGjDsx6rz7NUd2gc6Fs77L6dpDpmkHgnK5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,24223,CkpYnrKZsPhE2d6GZvrQ5ixPqyhC2XiGzUyTMNDHcY22M76Fqw9b9,0.001000000,56.988159466,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:42:00,150858,3NLeL5FhvefjCZg6wwLTeSVRnNx13UPTzkEYrXqKhrQtboDZ5WEJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,22587,CkpYdyEiw4tnGo2DKyPdHKBVsQMQEsgbjMUg5TTyLv5v2RkdGnG9L,0.001000000,44.302494129,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-18 17:09:00,149239,3NLeYFs6P8oshgSJ9REA3PzvkFkD5T54jvTX34KF1GbU6dZqYdkY,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,B62qiqg1QqiPxiG8HbBBNb13tWWYUwqvuK6XHhb9D5Fq6GShcCdrS5z,1,CkpYtw9jMuVrKNwUhWRLEfVsjKfFeYkDccaPxV9inWqTx8BxXrhk4,0.010100000,7710.064144088,,PAYMENT
2022-06-10 22:30:00,146695,3NLVFT2CPKKxTuLGdgdQzXVo7zKwsu9AQtYg6zV6KoBGF9nPrxEo,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,12,CkpZXMNkaRkxvKoS1QzeVjhtkBkHTw4E7afkAQhUfVSevsRCeQHbZ,0.001023060,0.000809000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:12:00,145759,3NLJz3z5UKVbeTSkerPJd6yF3pX3AwAo7wDUT8a2rnAyvw76Mba7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,20982,CkpZERkjiTfPEiGghnwwkQ1us5bAXmj2Zj96mCwkqp8LmxSgY5reY,0.001000000,60.363047830,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 01:21:00,142816,3NLny84dKmdFemQATjfcq9vofnTU5or3qfyajhmBdwNdQWXrzWmW,B62qnHEFC5AY8HXHeaaH7dch7zV6JGQkxfeRdnGFSWBXjfguKxJbRPd,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,34,CkpZ3DpoP7wseQUzgUoGCN1p8Mhqw854oUwwwLppyueCCmHFNLrE2,0.001049660,0.000697850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:54:00,140587,3NL3tz5vUd5BuaP8WCmXT8uXo5FGY9Ap1GSHvYUbUjUw5QRa748G,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,23,CkpZ7PdaQ3gryuGCP8yeycpUYmtnsVhRYWwgBbdYM5p5nCXiqpFsn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:27:00,140486,3NKjmdfqYG2GRfBAq8eMtHPoDCR1RZvnQFggwHj2cPjU7NRcc8YQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxqErRVofQiKG2PnUtZCwECr9WasWZae4S3kN7xXUf8cy6mfL1d,19409,CkpZ1oNYgQ1r95UUmpDjMCmvBJdzjrEh83M2h52BqAruHfQkqUvbe,0.001100000,59.064008676,Piconbello epoch28 0%fee payout,PAYMENT
