Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,421739,CkpYyXYKHGqLJehcyxj3io7fYUkX1tpnjxWmgsBJcT4Mhe6wgUcX3,0.001000000,8.242182035,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 03:24:00,318832,3NLmGP9wNbV68X7mzfPekud34g2wG1vDiidB4dZ5AJYiYrRv4mfZ,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,B62qki2v9bQwuoynn79UmjA8Rt6vqCqiS2ipyECxGkGP6973QBvSHHL,1,CkpaJ8GKhdf1NpcuSCaW1YhSXHWYUPMTky4biWMyQgmjjPEFP6E3T,0.010100000,344.000000000,,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,408940,CkpaHZp2rHD1gy3uir9Rint42zyzkFtks4gqVVMQuMNi4GDZ12WZV,0.001000000,9.051862681,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,396310,CkpZX6fstQmtBY37dFDGfyVmZpoVsmS8LQMoNqNKMWzvDZqxMU4AK,0.001000000,7.467257972,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,384441,CkpZfUGeXQgVbpc8zkSVtwxXyGGoJ9bCBtooneHwL7R3CDZozDq7w,0.001000000,7.751381317,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,372359,CkpZssA2c5btPoNuR1eMyhWBca9SFoFDMVurLiNnKakRiMRZRkJdf,0.001000000,6.866576688,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,360110,CkpZ9THsDTaYdQbis74xvWRnPg92gC7xgcq8U5ySPfiQtBaZvupan,0.001000000,6.992528305,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:12:00,295474,3NLPDPsEKh3o3avvwyH5ChcT3jiPW8PyzBxKU8iKD3UbGp6qxsX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,347994,CkpYfPeMhpQRZxGWW271bXdK68hb69Chp665xH7eEvKWVXUqFmLTw,0.001000000,7.712728290,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,337489,CkpaHjTTxV3cZ2tXFMEqmr31zKKL6AfRQ4gFiktzNPCnfAGrRNAd2,0.001000000,7.276113309,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,325728,CkpYzbjRqJrKUyAqtXUNLoUa4yo2yYW4kVPDmXDJAkGKEkHyvExuW,0.001000000,6.705572907,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,314042,CkpZtNYdmoVyitrJ2A6iKCWpNXRznVj12ZUMhZByYx4544mQtN6rT,0.001000000,8.381066433,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,302511,CkpZ2BeKkJ8AwBxDVPMvuBVfwb2XkbFY4Rp6ExVsLZJDhMtDYxKNG,0.001000000,7.740409619,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,291103,CkpZCC4tCPpdJfhTsk7pU7wrcB2zQj7nFLeAgWEmWp1APVQS9UWrq,0.001000000,7.202794872,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:42:00,269274,3NLaC9szuQKiFJnAkWzZHLRK5uiTEPZH2xmSTkatp5fnFqVCG92o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,279828,CkpZPDUsDsAt63DHDqdg28C9LxqCSXeqt9YH3mys6wFho3nJST4HT,0.001000000,6.910488606,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:36:00,265289,3NLJXTU11eEsS5MchK2Uzx3kcyK5pVrSH1mW2CWRDtpcjFmLMFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,269398,CkpZBMUwywKj4fbgn3gD7WrmoiGT1mShU7Nr1bCjDjAzYyyNsW1r6,0.001000000,6.877126330,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,258566,CkpZbG3zs1EUrVunbLDooNDbchMP73Pi7DYahf3ucxoj6iSmziu53,0.001000000,7.926751015,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:54:00,256332,3NKZBmNyLZvLHfGcHTLPXRCL7rDLBULjaAahs5rQ5ruzEc7iHdP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,247846,CkpYmPNubBbYYVX41EgmGgw3gD2LemxtRvj7mf7GGm4Df1zeNWvHp,0.001000000,7.713329311,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,237282,CkpZKhTp7c2xdaub2UT4EctWHYS5VpFETv5yt1Mr6sL7TcHFUBWb3,0.001000000,7.831013598,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:03:00,247889,3NKaEu8Nx6UqEs9af6ckYp1WBde92Q8X95CF9EGevd1ssHpfo7f6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,226941,CkpZrCTH2uRgSnFnc9TYbPJVgzML9xKwPyPvFk18iKtn2MxR6hTgd,0.001000000,6.661834483,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,216914,CkpYiYbpX8sYsP7W6mK4kFM96mLAnDP4WxxKdhbJhafNgBu4DPKPy,0.001000000,7.402116283,payout_from_AURO_Epoch_50,PAYMENT
2023-03-15 05:15:00,233925,3NKfzVYA4WpWaQpomWCzE7RrNag5SeFYNt78odhp2Sy6KgTXNNWo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,17792,CkpZaCsVUPdNSuHvfkiVU7g1uZMKUM1kX1CKQmaFSte17JS9neeJ2,0.010000000,75.440412000,,PAYMENT
2023-03-15 05:15:00,233925,3NKfzVYA4WpWaQpomWCzE7RrNag5SeFYNt78odhp2Sy6KgTXNNWo,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZx7mMdzRqrS8mRAycTMUckggKUS3cgM9ZVk4VGmCsBXoM5681Y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-15 04:24:00,233916,3NLGYkDKS4gUEE9VJQ1KHBGzGuxvKVAr52qSEdqC3R3TWCUVbT2E,B62qik5cvS1HpEQFyuKeiuq7g7V11ZhSF9fUouWutPDBKoSFTc6tZdf,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,8,CkpZ33XBtjwsqqdoM96rvPLFfDiTFLdDfk5ENmXuoa19hv8mMG2HF,0.010100000,834.035021785,,PAYMENT
2023-02-20 04:18:00,226968,3NLSbntqHomsYRgwLB2mdSgULw51wnbC7LrTwsM5K6Tmq3Zh19NX,B62qik5cvS1HpEQFyuKeiuq7g7V11ZhSF9fUouWutPDBKoSFTc6tZdf,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,7,CkpYX7uPLpN9Huhz5UpjPvstpRoVPRAXnkV41DUZ4JqCMRzQfkFGk,0.010100000,1.000000000,,PAYMENT
2023-02-20 04:00:00,226963,3NKZoZJGghtiXBf3eiYaM4szqhgEfCnjf1sgPCSPS4j1m4dC41Yo,B62qik5cvS1HpEQFyuKeiuq7g7V11ZhSF9fUouWutPDBKoSFTc6tZdf,B62qk5b2NDPVwFGzymMBvYZwtwB9CJ7Jf79tbqV7YFTJ4pqaFfUmfq2,6,CkpZZMfbL5ETnEdaEEhSpoR1ZNusbQBcyQkP44WcdMzz2mFFw556b,0.010100000,1.000000000,,PAYMENT
