Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-30 23:54:00,123087,3NKa8nAWdF2dqXgbY74U7zoqHXfcSUvmojLEJMP9uNQERep4gCMt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,9540,CkpZN62Mg2zyjpccD2epDLQvyVvaUTT3uJRDNv3jJjc4XEEjddsF5,0.010000000,0.004971000,FPayment,PAYMENT
2022-03-26 17:54:00,121671,3NKzXmN8ixRFsqdTttbLUsnPDSzdD7LyuG19JMjVvfnqkJ8zv5aU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,9263,CkpYaCP9gsZWdnQd18ywM47mV4Wb3DeSbPP3uKNMTyY8n2bpZMhcE,0.010000000,0.006762000,FPayment,PAYMENT
2022-03-23 12:45:00,120613,3NLLPdWF8ETpzfc6LdLR7bkeyLoTrRkSY3kUgWPatV8Uimxf2Zcw,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,B62qmAvM6dp35FbzQrYDZnWjaSfZZKS34CAf8D3om7AYCCCFPRiWra7,7,Ckpa5RuQLKMffUB8d7YbWau7y37h3gMBogpUzgRPqG158jy2SxYgC,0.200100000,188.549799600,,PAYMENT
2022-03-21 15:18:00,120014,3NLuWsLfBA3fL9VVC1VjHB166qpGTstUfXoagMfsWRV2rgma6t7p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,8983,CkpaFyUr5h3kE4YEo4kwx1xXURNwGxyHgwfZmcJooRGbzTQGGYY9m,0.010000000,0.004207000,FPayment,PAYMENT
2022-03-21 12:18:00,119971,3NLobxHkmb8oShC24GjuUtjPE7xb6snHMz3qScJomfXSHsPQTNtu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,50638,CkpZxNxDujJJtf2jDjy7Nn2gaX7v3uu8tzjFouT6dd3QK74gJyg7P,0.020000000,62.337100000,,PAYMENT
2022-03-19 13:21:00,119323,3NL9eyxJ9ScSYv7yFywzz99Jp16Q7yTqdLmzFV9fdgWYLMcHzcEe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,50290,CkpYvkmwKXnz5GJKgQekYSCWE5JFXJTRk18E8FsDcBQyT5WkkAuCS,0.020000000,58.241200000,,PAYMENT
2022-03-15 19:15:00,118091,3NLU4vA9iGeKJVGTqz8ARpKfKYGgiZSi8kXAQniyehzamA955Yrb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,49443,CkpZcse3ph69ir1EaTrPZjUHaMNYzRPTDfsr2LsGnB4pQ4xYaoaH1,0.020000000,39.460000000,,PAYMENT
2022-03-15 01:03:00,117840,3NL5mWWYWCq1Dn8yzqSB18gZtX6Qz9AhM8FWreyy8BJVSBYuSUUy,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZ2StsAqNxPsvo4k37e1PRpZSkxbDZvH1PM3DAtWydNg6mHHWcS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-15 00:39:00,117832,3NLp1DmCCBgXb8XtXXmqQJp5GaHYTtcNXUZ54eYs56xTqo9HEd7j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,49294,CkpZbZ7jv9t25Kox7SgcfsAmuLx4VhSNZkuSboFt8vFpU7P86SGss,0.020000000,27.455173300,,PAYMENT
2022-03-09 15:57:00,116212,3NLowhzKm9VQhEyWzeY19iv71thWNMiCcgagsr6fSCe4j5m9fg7b,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,8704,CkpZQq7eWVhsp84BbvwYnD9CoZLzZXEEwsXaA4nbCyJff4tabmEpC,0.010000000,0.004019000,FPayment,PAYMENT
2022-03-03 00:51:00,114147,3NLfmnJB3ASHjxpTUfwayxy4XxSymdUDTPHG2F27tCZj9rdBvLa9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,8419,CkpZvjtwjYHH3MfLU1bYnJ38ft6TB4M6eGf2JoioRYgj793YUZro4,0.010000000,0.004692000,FPayment,PAYMENT
2022-02-23 15:12:00,111797,3NLgeJ1ZKZkZkQSfUnHN9nK6pSS8HXJthLz7m7JTJngwKNnbQ4f5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,8135,CkpZHvJunEp7fJq5SpQkKaBr3wGkdsKMX8G7ZYA5aCjdiWoKqmoXy,0.010000000,0.004273000,FPayment,PAYMENT
2022-02-17 04:42:00,109851,3NKetcwk7AJMjGMji6NGQzA5SD5djiKfm8MPVRAEjtHkg7A4mHTN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,7847,CkpYugAU915M4Eb1AmiP2S6zv9DkH5jjo8uUcMh7cgBB7dJ7RBESD,0.010000000,0.005930000,FPayment,PAYMENT
2022-02-09 16:30:00,107464,3NKnFnLqD8VqKnf7A8kFFQNMbPCpGZwkjBLRhBk1WMCDwf6gFMKV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,7561,CkpaAWayGwsMYbv7PaLVoG3Do5HePcyGEzUDn7qSwBfdCR1J5XULC,0.010000000,0.004443000,FPayment,PAYMENT
2022-02-03 03:09:00,105464,3NLiYGnPnrtrbP1or94J58BpgKWCycuGtfHZZPhkAcXwJpeaZhqQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,7276,CkpZ8jD9WUY5HWZtEWy88eCA8kCEiJcus7n4HPfChszbbi3YgNAMd,0.010000000,0.004201000,FPayment,PAYMENT
2022-01-27 19:45:00,103429,3NKwBFkqoow23caLjXqPGFDsRdGsB31bN9tuxZJZW9fJL5WRE7GT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,6990,CkpZtuoHcCtcC5qYc3b1vYBVGvLE9hJRGBcJ5yMDPoNc6ectB9rz2,0.010000000,0.003288000,FPayment,PAYMENT
2022-01-21 01:24:00,101590,3NKW5YErsfn7XE8J5AKovMN9e18b2kTWoetsiUAV5c7k2i6tUh97,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,666,CkpZcPW6uHPBzreoK9edZzW2x61FokbXfYCUfzKeWSCLUfa5aV45R,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-19 21:21:00,101244,3NLvtYMw88HBfGzHsYzigBQJPwb2X8Mr6h1ZzMJ85fCEb2UqVctt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,6706,CkpYsMPk6kPiV6um2v22bXwVUBD8ntxSGJ3ShmJYpxZ87P5j7m9XP,0.010000000,0.006257000,FPayment,PAYMENT
2022-01-13 16:15:00,99317,3NK4qtEhV5HN2EqUcEFd3c8ZK5rMPsTbQi9YdwZBJiB5nYykFMdL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,6420,CkpZ8MbNEYGmXtTN8R8gbN8BVNyfEJAhqF1nh4i8MNTEY2HXuNyo5,0.010000000,0.005173000,FPayment,PAYMENT
2022-01-04 23:27:00,96811,3NKGRvpo3Y1NVRxX2zjzHVXtHvktgJpP5a7ueyjEidzt5NojCdzZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,6134,CkpZSJ6sPJ8Mep32EGerQiML8Y3LNBuQEUJydSHv4RdmscJzWCPBJ,0.010000000,0.004836000,FPayment,PAYMENT
2021-12-29 19:24:00,94861,3NLrgoqmXbfCvB54tjjG49pzUH7UtTsAcbDbZUhjkssmcyuG5trm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,5844,Ckpa4GE2BFWqVvkbPUpdA1YHhKQ8PaGcTESbneNXA9PSHxRq7Md9t,0.010000000,0.006724000,FPayment,PAYMENT
2021-12-20 16:18:00,92091,3NLDx4JTK6dS8JhfMrHBtpjLbpQyuSNFyDyvwoANgugddivmT5Ds,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,5557,CkpZBHLXSJWGQGi6e21YRPnB4FXuw4CePf44YHfeSmq5Kxxkmr7xf,0.010000000,0.005629000,FPayment,PAYMENT
2021-12-09 17:39:00,88789,3NK394fSoFtajWtXyR22esYxj2VSA71GW9D1Px536jpkWKkmE3st,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,5274,Ckpa1P15ZLTnfJtAeayYHEJKNaW6bzEdUKR36DJSfXRPaPNRxeZ22,0.010000000,0.006949000,FPayment,PAYMENT
2021-12-01 00:36:00,86055,3NKuUegb4eyZXWoA3jrU1jkMLRPfhyxzXAceDqAPJsyeNef84MpQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,4985,CkpZrfb3Noio1SNxtXLu8J4efYtgLYdXjYYVpC4kxGiEpt9ewuANy,0.010000000,0.005373000,FPayment,PAYMENT
2021-11-23 21:33:00,83737,3NL3jucTqBabmPZjp34LhVy6BTFSeRGbJXfJivFRnbNFWhiLW5oJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,4705,CkpZDmHEpDxq5grqpxTCUXcPAN47AYvAA4rdksLND7gnuu7nATfew,0.010000000,0.004505000,FPayment,PAYMENT
2021-11-17 05:18:00,81609,3NKaYVYuufft2jWeMZ6NkDWRc153pNmovfExNXP2E3jH32E2AzgC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,4417,CkpYmnPam2Y4Zsb5pxNoxmUos1ksxPzL2rcZ1M4ZYpDanWHJVXwvM,0.010000000,0.003369000,FPayment,PAYMENT
2021-11-11 03:03:00,79668,3NKaNz5TrBRojCnjVJVjCSo5F6v5WxDDo1kLd3X86NDdwuvqGSac,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,4132,CkpYShH53ZffsUaifCAxZdBhqMge7woBgndSNXZA5spCRKwd7o8t8,0.010000000,0.005134000,FPayment,PAYMENT
2021-11-02 15:54:00,76887,3NKY8ciTBii56hkw5uDE3MErjKg3aAHw8YCZLF1ciFZYXsDEcPfC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,3838,CkpZuQwnX2za9pj4VKaGuqBvJLckanMRT6bc2zNQinREAZUrV7Z6b,0.010000000,0.005470000,FPayment,PAYMENT
2021-10-26 13:45:00,74606,3NKayYMNykiXBXVQBUd29Uk3uup4BEPLTJ22Dr2aJuVi5uzKi5x7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,3556,CkpZSNzLCT5UdS46179n4kXbb6oFTXPZvZEFwSpWc7r3WPy3HkBrU,0.010000000,0.003398000,FPayment,PAYMENT
2021-10-21 15:03:00,72979,3NLiWLqJB2VWwXNpRi9Rv7vdfmMuThGMzg6ur5wAxuMKnWmxvG3c,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,3274,CkpaEj4g7Ap4MJxBHXvn23LtJL6sX7JMnQMU7szUMnawrnyrHgynt,0.010000000,0.006063000,FPayment,PAYMENT
2021-10-15 03:18:00,70924,3NKukcVKYpxMW3vmacUEwNsdcL3ndRSTUvk4AieT2AQjLdT7H1eD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,2979,CkpZBMDC71yxN3hpZGFRqcejvrzupWoYpP4QbktYzmX5pbNrRFuVu,0.010000000,0.005402000,FPayment,PAYMENT
2021-10-05 14:54:00,67975,3NLuwdJxE6RQssWcfnuUNboVsgd8uoCCtmqFi5ZFWfS5mLoLBuZe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,2720,CkpYegnv6q1ZDPrS3VrboPCE4xB781nwECFEkcQMTmxPpRV6Voq6M,0.010000000,0.004206000,FPayment,PAYMENT
2021-09-28 03:36:00,65598,3NKZo54JiERY2zzza3taFkhPJUMT3QDEd2cKWwTzMRkMzkkP3waK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,2450,CkpaCmKegn1bXtLwSaMvTVvyX1bZpE9oDZ8ibnE8hMmVrdmgyCoTc,0.010000000,0.004831000,FPayment,PAYMENT
2021-09-21 15:30:00,63499,3NLmrn56ANNsB7DkTuP15JUe6yVVwey1AZouhLkpaVYkm7ELGvH5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,2214,CkpZzQpBnCNbQ1nY53X3FsbqEY5kwDpV2PtzZfBSqVQx3neo2eazz,0.010000000,0.003695000,FPayment,PAYMENT
2021-09-15 12:18:00,61531,3NKsaWscpgtWGqptHpRALTYodiC2tuXuKBBjnPaxRb6eFtcD2Fun,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,1970,CkpYp62yhoN1pen6TqMXKmBNgLZiTdLT4G3wEfu8Ge8y2Jaui49NJ,0.010000000,0.005083000,FPayment,PAYMENT
2021-09-09 15:21:00,59719,3NLR5z8L9QaKizsZVkYNWCSpy7Hxo93h6KbA7kB8jx8oMh3bPKh9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,1752,CkpaFud2WNfmtfAT9WpY5nhJBFgyRbtq2uAYyLoVDvDWEc2tVjUXe,0.010000000,0.005545000,FPayment,PAYMENT
2021-09-01 01:06:00,56979,3NKZYEYqiweTNdyST48euyukTEuJH5VvPdp3UTWKmBcoqeNd2Q6g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,1520,CkpYaXVnErj9o3PittuHhZ3WySy6R19NsZJkRReAsS2ESSZ6AtdTw,0.010000000,0.004541000,FPayment,PAYMENT
2021-08-24 22:12:00,54633,3NLL9veJ5ecWXL4zPfMxwY8fUojgBLohmr11h9seZ6Z6aup7YFWo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,1302,CkpZsJurzFcVjmBvjEGwGbHig8eenMTdWgo7SXVvfeB3QUX9CkoGY,0.010000000,0.004608000,FPayment,PAYMENT
2021-08-18 02:03:00,52322,3NK9beqZzV2jVos5c3fyAMgFFS8k2q5kgnTY3wbv3P7fiRfvt9ey,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,1063,CkpZjjKpS11xyqRHhZpVGNpx2X9BeXEWyogEGgmiEsgQ5JVtWrHp6,0.010000000,0.004883000,FPayment,PAYMENT
2021-08-10 16:18:00,49961,3NLN9uwcXSPHcoWXbcHBH6AaDaqwrQvMwVY2Ysb9Sf7KML8yZT7D,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,851,CkpYkHsuuzp2CkSjWqgTkuyX35MTLsuKgNMnoNAJL9T7GqzUiCgeD,0.010000000,0.003627000,FPayment,PAYMENT
2021-08-05 13:42:00,48279,3NLZwXubQp22UM9fi7TrEeFaJt4uAC344VbLRi5s124rUbMjFWeC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,632,CkpYfhit2mQGxJV3bvt57NSw4fqj5wJ1XJB1GaiyBNwq1GtmLXCsU,0.010000000,0.005746000,FPayment,PAYMENT
2021-07-27 01:57:00,45146,3NKe5uhKztDLWiuxgpzyhmrLHKccKvW8TsUStxukR4AeQ2BgJajJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,457,CkpZhHPAEYu7Yp9JUFK8WjcLQth2SZcQ8msep2gzrjJoXo29NBWiM,0.010000000,0.004713000,FPayment,PAYMENT
2021-07-20 15:18:00,42908,3NLFSPxYZEabGECzfRBhPVyrhkVHzAeSGRKbBEyNywYGsNRqjtvs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,263,CkpZrvuiVgzx2n3zSR3wdLLXhj7jVtu6D13QecCMjNJSvJ8EokrmN,0.010000000,0.040746000,FPayment,PAYMENT
2021-07-11 16:36:00,39932,3NK56P73u62nNQg9T1LPLGbvnKc4WBNxUvBqT3jMAKoUzauCVwEw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,148,CkpZfjwzUd21eojvzHfX8wPTZXWprTq7BTNcekKarnrcyZ5QR1Nwn,0.010000000,0.076532000,FPayment,PAYMENT
2021-07-03 12:06:00,37161,3NLwP94y3sZ92CEBbvXNH9RX9qouVwnCuGwVmvnzeQ3WAPZnnvus,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,30,CkpZV5PxxMyhfE6xPpzARhTDuC2pPb6uPKRWcM5iFokJthjqWYUG6,0.010000000,0.024844000,FPayment,PAYMENT
2021-06-18 13:30:00,31984,3NLAQpbTQsNqok9AEhNQirDvtC7PQEbdzNu8iGdetskPshYWavnz,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,B62qpxywtmdsPR1xeDGxGkqF5QHARpChtbpqNbQLCmZwvnmxb2PWv6G,5,CkpZnpwT4pf9KKk8m1f2LU4MjrpGJvMBmdAqyRi4qWSYnyDjrPkWW,0.100100000,977.000000000,,PAYMENT
