Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,42,CkpZW5csrHHpaHHVgrnbu4y8PW77jNJyDUeUr9NW1YZDtXpezZ583,0.100000000,3470.458330000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,41,CkpYp18ZKhEPvJCXkQrstCvk6Gao4RvqqCi73GMwstYwJmxe5HuZc,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 23:09:00,315401,3NKXy1LD7CJ6fYrHKgwWJTZCuqPj7KHURyMyP2QLunKaJebzi9EW,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,40,CkpZwUFMeQbeyyLXZnykaDn9USgsp6zJLh1TgyRLpySwZrdgcEM9y,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qiar2URvFJPtyR2iVqBGR9EWHd3AZKzUYvCYBbZYPj9nJbRnA8oR,39,CkpZMvgYn8CBLNEiPqifjN1GjZLztRuNKNtm6EhnJQqBUSCLXSntC,0.100000000,165202.058470000,,PAYMENT
2023-11-28 04:00:00,309183,3NLPM2SgKnppezt72TTxniiTaL3tN1JzFFxrLSk3ydsGrKnQmDRx,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,4,CkpaE7QBF1XRkoku2d6hmA1C2J11ztZ7q5e4CzveHJjWBHodLhqB7,0.100000000,367.300000000,,PAYMENT
2023-11-11 12:39:00,304538,3NKtwHeZmPz2XgC1aLje8diTZMFcUtzFNM6V5ghJ8Cq7bK2KBHpa,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,244,CkpaH8Uzei49AqAdN4fftfLkDzn9F6iCemGCDu39NjJ4PBJrWuvyC,0.001000001,902.681800000,Kiarra_Manaudou#1720_epoch_64,PAYMENT
2023-10-28 11:18:00,300463,3NLFjDZfrmyhVNZ2FAQQWZGF2KfZ4LFhwwQWZN8ATAAKUkGSujmr,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,238,CkpYeZpKrLS2oi1uAW8Dcm5xzCjDpjXgAssP72qXNAhDEKEWQnimr,0.001000001,764.794670000,Kiarra_Manaudou#1720_epoch_63,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,38,CkpYigHPb24MrVddS6Y7LP658zQQa7ZadLVj3VSXyaYqXtvEm4R4C,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-11 22:36:00,295648,3NKxw77SbFf5MYqbw1c3VG62rFkYpNW22uV5WgYrfdiTZr5yfw4Z,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,232,CkpYYftiMVcqbzE5Y3q7SfCeYy9Y37YxacoHEhLuiyXPo8A27v6Zj,0.003000001,1082.077360000,Kiarra_Manaudou#1720_epoch_62,PAYMENT
2023-09-26 22:06:00,291151,3NLrwsL1SGSMxpKMmEg8izrjQyqUfDcVP7E4gzgAjceSyw5hdYxb,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,226,CkpZs5KeHE6ZbXPhYZWvjxvagmTgW9xDRW2C4i7KaXPwcHQjxHxR9,0.001000001,895.013030000,Kiarra_Manaudou#1720_epoch_61,PAYMENT
2023-09-13 23:33:00,287316,3NLZXJiVJHCvstWsQKHWXu3Rr5HzYGzwJtjzUjZQfhVNbNf4bpPB,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,220,CkpZSaxfYnw1pgaWzSUZo7tt8AToSAXuGvBHkJB2fKfGxqVWEJvTR,0.005000002,319.289310000,Kiarra_Manaudou#1720_epoch_60,PAYMENT
2023-08-30 03:39:00,283067,3NLfHkbnxLeWMdVxV5Fc5dbV1Eper7HKbtBsKa6Wzbx7yvzmHkBL,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,214,CkpZw1aq5FBWJyWZnqNuwvVTpRGSaTR1LkSWvRQQC2HcVpbKKtpjp,0.005000002,960.509640000,Kiarra_Manaudou#1720_epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,208,CkpZkkeKYmHw3JXTYSwKmhDJhVc1Nr9Su6THubpbLQ6Fb3tsvyQG7,0.005000001,894.475523560,Kiarra_Manaudou#1720_epoch_58,PAYMENT
2023-07-29 08:15:00,273749,3NKdVZeKx5jR1Cat7XonWYfn765QL5WmVQ1qB2z8WRJgBoAeXZPT,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,168,CkpZjdY9wgVwTQXrewujcks8GvBqB9iaYsFinzqEfcacGmXmbiZoF,0.001100000,563.000000000,Yuriy78#8156,PAYMENT
2023-07-13 11:06:00,269014,3NLdktcecnwst4PMY21Ru8Rg8sTZTtMH2KZc8FK2Z83chhUnDD7C,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,162,CkpZZdjeUDQ2xjuwJbGwGdo6kVjMpAqtzhZdvCVYdZnuE87xAZbJH,0.010100000,502.000000000,Yuriy78#8156,PAYMENT
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,37,CkpZsziGgKtRoR9jYTfS5o1X68CupyjJwCXwBYqYQh8au4mGBuCRC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-28 09:27:00,264641,3NLaDvc1UdZDL3J8fprJizWQSiPdyd78usRXDsvHFcr13vrpYUck,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,156,CkpYakL4FXjsyFmRL81cy14Ju1FzUvgGvE2cdGorRTtFKKhiKVcZi,0.001100000,435.000000000,Yuriy78#8156,PAYMENT
2023-06-14 06:54:00,260460,3NKBKR858xCVgRHS4YbzDyQj5nBfXo35uQQtFqCznvoY4JVMoikW,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,150,CkpZg6dihPDquq7znJdozdQgrxnVjuEzVNkzsTVzNP6Hvn2Wavufp,0.001100000,375.000000000,Yuriy78#8156,PAYMENT
2023-05-30 05:21:00,256080,3NKFUgj2tvRPBRHtd5HbSok7hzXriYHaxQiJnch5cUa5gLuXaL8A,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,144,CkpZw5GxJEQivtZbbQFNDgQy9HNaaxWFYCuDMT34PqG9aTmkwoGHm,0.001100000,1069.000000000,Yuriy78#8156,PAYMENT
2023-05-15 11:36:00,251769,3NLUDDG2VVGSxoUjhRS3jiYLkyT28RF2Xmtc6tQ4nVrGw3oJaFcF,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,138,CkpZQhkVdFoa2BwiF9koDnnXybucin8F4oEdM291bAzVpU3SQHnXe,0.001100000,761.000000000,Yuriy78#8156,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,36,CkpZSQQbrAf9UFstQLQdnK2RtFbmRxRPyHKpYcJajWYcGAH7Q6CHu,0.020000000,4479.000000000,,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,165,CkpZGKXnQAkLFu9YXfLJXQv9h1LHm4tn4j7ymw66eqyd9FtrJP5Dr,0.010000000,2507.659800000,,PAYMENT
2023-04-15 18:12:00,243121,3NLf4u3fzz3eAbzQ3xZYZesRQe3BiDxA9QsAsHARvbKBRXVMVuEA,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,160,CkpYWv1ymwSwznrfGdVc87SXpE8RJBSxdfYbFqZeKZgKELJGmSf3D,0.010000000,2016.786800000,,PAYMENT
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,35,CkpZ5hNTfDjty4dNj9KjZkNNPMKSKmtevwtWFHQQ5G8o3at99rUKv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:12:00,240861,3NL42Z7jaWixXoPfai4H2QmQpp9LB8PmD1ZswF7TZAfcY5W4oSTr,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,34,CkpYzgCHyr32eu2Eah3uMJQsszka3hm8Nyspvi1qnukYMcYxuH1fp,0.020000000,10000.000000000,,PAYMENT
2023-04-07 16:39:00,240794,3NLRDuAzA3GPx2rNXwaF5YSdHni2RMRvSeMVHNMGtsEEn1cSSsFe,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qm4VPE2zY591jDCsZLtLZ6wTTE15jBRFMxAiaEK9qJ2LjR8AJfm8,33,CkpZgH9xTux1jKeocvxU9EpuGt3Gm3EWj3K87ERbzULyupXmdpjWd,0.020000000,203059.141670000,,PAYMENT
2023-04-01 20:30:00,239123,3NKTpu24oZghhJoPt9jL9V5QSmjpry7L2R6ZzTip6ao9rrEpoqvZ,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,154,CkpYaqiwx5rw2owYgLWhtYbSzFdrNvPt51taqTPNo2WNF52AME8CY,0.010000000,4290.151100000,,PAYMENT
2023-03-17 19:33:00,234668,3NKE2FLwwzwejFDjnffcP4sinaKBWYSLRj4rRkwR9XeN5RVJ8S2F,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,150,CkpYkvErUnWyXH8gxVtHyQav42pg597AXPcH1whLF1LJbStZML3SH,0.010000000,2166.139300000,,PAYMENT
2023-03-15 04:42:00,233920,3NLvcGmca2up15s7793HAFyG5bbyTe6DpqLnmL6qMo7k17eYVviA,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qm4VPE2zY591jDCsZLtLZ6wTTE15jBRFMxAiaEK9qJ2LjR8AJfm8,32,CkpYYHihM1aG2NHMEQhCoNX12DephaMxFyky4v2qY9YGV4r6XEDTL,0.020000000,203059.141670000,,PAYMENT
2023-03-02 15:06:00,230168,3NKVKH5k3Ug671eX3GnP78kfxcZdagmrNPKAjs67Fh21223BfxA9,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,144,CkpaFTim2A5gJnRQFq9qLFiweTw4S2M7TxKGin2YxnT6wCp4cCD1Y,0.010000000,2702.419900000,,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,138,Ckpa2ZhBe1TGW3WYnQcymKz8rT5YvbrgaW35dEMNZC88N6uwbJwm9,0.010000000,2704.419800000,,PAYMENT
2023-01-31 20:36:00,221253,3NKL9MAdbzN2GvFkJD1L8RrSzcv7GuUu3QWJHnaB2KDon42Fuxvc,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,133,CkpZnEfyyyWoLhatnmYU31Vx7U4RVf64AXqbqPzBFCcDJGhhYeww4,0.010000000,2754.838900000,,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,138,CkpYVMPvpPVk6Xre7ZBNh3BXFoFBiz2V4hryyYVD6oQZiJsEyAykX,0.001000000,3495.845756799,jianchi#3540,PAYMENT
2023-01-09 22:00:00,214772,3NKA6GmpCCpMJFDxMq3eEnxRwGPXv5agVdAMyUm6TK5HuJZR5t9A,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,31,CkpZ9s6Qh4f3cGGhPehchmcMGsNaVfHMxctQj6MKvSW6R9QJGkhJg,0.020000000,35734.560000000,,PAYMENT
2023-01-06 07:15:00,213687,3NLHAm7Nyv73tgXVZGg58WTHgmwrPoiPPM5JTBE6RiNizFrWTN3L,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,135,Ckpa8xW3anqQT7mFz2fEtp9v6to6pixVARTesUerqVqPbtQo8CLbi,0.001000000,2842.875733744,jianchi#3540,PAYMENT
2022-12-24 01:12:00,209697,3NKbFz8gcw2UqqBdASeJgLERL2bMSV1ym3Db7i8UJbdcLJVRNkd9,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,131,CkpYk5PD2h2YErKLaKaYdFLKSeds3Nn5MQFfkeiLD5YiLSg6cazaK,0.001000000,3028.505446587,jianchi#3540,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,30,CkpZxHDvJAsZfeiWuqaP2VjXVWXtxHwS1192UZduD9AcJUt54nkbc,0.020000000,10000.000000000,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,28,CkpZFm1395aWGaoMRovmzSXHrjaj9pc9BLTkQDAmdHUyCCufTicfk,0.020000000,10000.000000000,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,26,CkpaJjcnAvzdyQu7NrtwPtpgGrTZnzAfVW2uZB7HEtzNnUQ5xAswu,0.020000000,10000.000000000,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,26,CkpYt3Z7byw15H1q1qvXD78qrmnLhet1ky76QoM3M1RkFUAVuJq9w,0.020000000,10000.000000000,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,26,CkpYoAqthd5vUQvcBMKkt1vDTpP9b21vKq4MGD2cyR6w9mPCjRTUq,0.020000000,10000.000000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,30,CkpZQSi99mR327BdmZmuMzjmpqmb2CWuecdzwZGv6rwageTaWmLXV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 06:57:00,207047,3NLj2skDbMGii2z5x1uS2a5tWDZg2b31Hd7fjeD8ycsqqetLfrho,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,28,CkpZ3pLiPWFBuGtYV3cedxWZyTbN3xKkgKkLzLNgikpMfGmvLeKSV,0.020000000,5000.000000000,,PAYMENT
2022-12-15 06:57:00,207047,3NLj2skDbMGii2z5x1uS2a5tWDZg2b31Hd7fjeD8ycsqqetLfrho,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,28,CkpYtywneCqpsttqJz2cc5CY3VYMrVqn965AvKsH9wVxeGuWDjcd8,0.020000000,5000.000000000,,PAYMENT
2022-12-15 06:57:00,207047,3NLj2skDbMGii2z5x1uS2a5tWDZg2b31Hd7fjeD8ycsqqetLfrho,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,27,CkpaBfm2XvDDt8po2khX1UEYMHrcXvYHtxP27w7jz8abqQdnx5EoT,0.020000000,5000.000000000,,PAYMENT
