Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-13 11:24:00,224992,3NKDWA28YecfH3AQLpmPo4GdB7qSUnGsyHEETSjwjRPLvuXFoXs8,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZb9QVsFbJMAJrSzVjMTgdRzNa99TavQgphQyUPBm7TAtArqSaV,0.030000000,108.975300000,memo,PAYMENT
2023-02-13 10:18:00,224979,3NLPJWeuUEndm2U9BCjcjmJWowSMy1TLG17rYyFVoJamwNT73KHo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,12845,CkpaBeSazv3CxWiZ4xsj7qFNVHwXmDpmQRofw7SBNhN7NV4dLv7ee,0.002000000,109.005300000,Paribu,PAYMENT
2023-02-11 23:27:00,224557,3NKN6mbsymhr2DTZ9fruYugiqdncoPfoaSm1KN6BpFS4a5hG7Z5b,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYTyQLURHtaQdXhUiZFE3FjXCUru27nRC8vtTMN3n5xsbS9Ccvr,0.030000000,39.912000000,memo,PAYMENT
2023-02-11 22:48:00,224548,3NLSzRNeSWqqE6mpbH9p8VLuiN22kTsgdJohLGqsMhhLJnB4sHJw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,12800,CkpZXo6qEo9buGfhdPpKxKhiEu281EDm2WD64FTDgtqcyPB2z5DH6,0.002000000,39.942000000,Paribu,PAYMENT
2023-02-04 19:21:00,222400,3NLhjABEaeooWVtejiCgnu1dEvaohNVWor6nw8hdPkKkHgYfqq6o,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZxz2FkEj3GpHQ6GNiZ95TQyDHkLYVPqWEhocoY2VzUyhtTwmhs,0.030000000,58.893900000,memo,PAYMENT
2023-02-04 18:18:00,222390,3NKL2p8J3KnVmiXHyaTcKcd1JbU7X3eFa8NUhek3wr6YVRhRxNtH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,12500,CkpZeFJ9cr5yXQxQLvbyXRQQwdFTeXqSjRgR6kbG4S2wj3BeKhq2M,0.002000000,58.923900000,Paribu,PAYMENT
2023-01-25 14:24:00,219373,3NLjKGKiLTd4NrzR7gsdGFcA5qfEzyfAofeVHwuh6Ak9uZyxgMsv,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZjuJtZ3snsB2EvUiS1RkEYA255EaTfa4RdU2i7FDwi1sBwAnCo,0.030000000,385.373100000,memo,PAYMENT
2023-01-25 12:54:00,219351,3NLDxV7CLsEX7ij6u4VcjNcjN5qjBpYVi9ZRytSbAGHEQQU2rwCp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,12044,CkpYpQnD7VG3sr6fZhbLcgbQJt4cWfFaan7j1Khq2r7z1Rmc6UAEx,0.002000000,385.403100000,Paribu,PAYMENT
2022-12-11 17:21:00,205958,3NLGkoN8F1dEsqtFkLDAZ4iNxF91bE7pj86XYzk5nXJcjxEKUDnS,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYYrLYwMAmLA2dEGw34S5V8J8hnP99b8JkjLdBWj9jN9U3CwbD6,0.030000000,122.055900000,memo,PAYMENT
2022-12-11 15:21:00,205934,3NLXkhmvMRgc5F8mEmMZkirh9frx2o5x9wAoXVMSjmSEzADFLqo7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,11452,CkpZGoQny3sTbzRnXBVu9QDhR2myMi8bdmtkYaJsQ347EXJZi9wjn,0.002000000,122.085900000,Paribu,PAYMENT
2022-11-24 10:21:00,200688,3NKCwPD6F6LYGm8oFYVaxa1jny4P3vLbKp9Lg4esyTESGxPqUAad,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaEQnBMhfU7WcbQX7xTFF9mnYca4PTEv6ym41r2CXQgpqKPzqBV,0.030000000,95.004400000,memo,PAYMENT
2022-11-24 09:06:00,200673,3NKPMueHCgKJ2fLFa64mENqkE5WCLPyMHUJyhHcRvQL2k5pgfTF6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,11214,CkpZqeoXNd4kBZmm9YKa5eRnHRLeb684dLPobMsG7BykHKMBizPp8,0.002000000,95.034400000,Paribu,PAYMENT
2022-11-23 21:54:00,200514,3NLVVdTfHErkbBoa5bYTZnkLLtnZAv1aSzRbLWz2G2M69oXCMst7,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ4YzbVD3qpmGeEPRF4RL9Cr3zLLFbK5c8ajAoF8fxZnB2vkMAz,0.030000000,189.542400000,memo,PAYMENT
2022-11-23 21:42:00,200510,3NKaeanD9p1khZfDa3jKGtjcoANiE2QesQucPrVA7GUgZXz9C6zq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,11211,CkpYSbCGgJDzd1ZD9WeQdkvUpcXTF3c15bNFgjDSVqT9b8effhhWY,0.002000000,189.572400000,Paribu,PAYMENT
2022-11-14 14:21:00,197579,3NKndv8dfHWsatE5kL3Vv3RKruFhsWE8ziiYbAoocboQSU6GXVg6,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYS2vB32HHZrjw4rLgokBiaGcQGdZVMQBvyNtu9jmxh79GwV3zo,0.030000000,107.291600000,memo,PAYMENT
2022-11-14 13:03:00,197561,3NKKVXykKhhU6nqwBqiavi2zATsxVLQsZUwS4qCEenptTya2yXVS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,11080,CkpZ6Ys3hHMM85xzt9vYX4EDyM4DLmucpXd8eHYzZVByPY1gWguyQ,0.002000000,107.321600000,Paribu,PAYMENT
2022-11-08 12:21:00,195690,3NLPr1MAsLUATVAfm4xdxNn74D22vUQBN9nkrftPkLXB4RiXR26s,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZsYJvE34fvJmqhk9kpcpTZqnANuDTK864TJz58R4aXuPQQ94pM,0.030000000,129.926900000,memo,PAYMENT
2022-11-08 11:33:00,195679,3NLxXwtExxPYMbn2RDU8GarG16yAffGznkxFJjDS1JCVDg5vXXNx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,10954,CkpYzTiDi6gNFiLsg67sx4T4Z8xWcawg5G7YCemhGVeVGLGvZjXHX,0.002000000,129.956900000,Paribu,PAYMENT
2022-06-08 14:42:00,145965,3NKNHW5ZAaqjY3m7Q8cRbGyMGZ9DGyGCkSpVfTWgL1pjQJzPQufr,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZtxFHRwPGwkpboEuPqLeNyjoyQbUSZ5j5ApZuA34XQBdkYL9HR,0.030000000,15170.684900000,memo,PAYMENT
2022-06-08 13:54:00,145958,3NKhmtTp3xAyZP4SsEEDHyRsedGc91PAJD24qE5UxidMuZAdAn85,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,64532,CkpZE4ruyVR2uBun4SeLoWn8TubzksCbUFRzRPYjQsQEg4iWkfQuM,0.010000000,12671.214900000,,PAYMENT
2022-06-08 13:42:00,145954,3NKekdWJYELS3yGDk4uPp8K1ggAahDJp48HMgFDjA8muyqZV7Gqz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,64531,CkpZHvgjGjqzsS3wxcWupKhqXkqC9RGCe5ij5nUnt1LsvBWhwuege,0.010000000,2499.500000000,,PAYMENT
2022-06-08 12:42:00,145941,3NK3e64pYGiGwo1qrTWNVdtaU5kBbkQDH8uhJiC6FF3EchwaCWTK,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYznbQcP4nzXy2kZC2rrkkZNiAf4hNahoxZdFDQbzBCd78prdPs,0.030000000,49.470000000,memo,PAYMENT
2022-06-08 12:24:00,145935,3NLVztgfYPsS9L3MFDiweNTMBzu6TTjqATLVhqQuhfUydiiyHFPz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,64525,CkpZtiYbNFDg1Dan8EmW2RDmCZrtLXR8sz8iVyiFF2C8tkrbiMYVk,0.010000000,49.500000000,,PAYMENT
2022-01-27 18:45:00,103414,3NLMHUJNF3uiQj2YrQFeoP3Er2fk4qSbNc7rCMsKBJKmCHmGp8ZD,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa9XCd2ziziyLaw8eYNAgUgsjbwJ7V1PHt3wzbiLfuntgtqx1GB,0.030000000,48.470000000,memo,PAYMENT
2022-01-27 16:42:00,103391,3NKGwR7G7K6D8Ftw7uzgKVnh1VgwaLEMsPKtJdLXoG98YJRtz7vz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj4V3mguqH3JbfAz53JpHWeK8LvG49BrS2KhELxcb4ybBC9t7YJn,41467,CkpYWWRtec41CDoRbGGFuUo5d37f4DZMtPDqBFG7fZYuV2hmymdhe,0.001000000,49.500000000,,PAYMENT
