Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,521355,CkpYhTed8TDLT3Kbb44CNyt4VSWwMBgPqU4oeos9RNWMDZkGYUSNS,0.005000000,10.668336668,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,516631,Ckpa9DpDFphu6mddLSJtSGvURZw3m2Rr2YDQPuBKeNDwxSZjbGAud,0.005000000,15.315284061,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,512269,CkpZEXZJKoJkDwE5dtDyywpKh8iugbzUogEhjhoCELSfTypRsW934,0.005000000,11.158500242,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,507573,CkpZAXaUSxRC4ofQRufzBNRJfZ9Uo99DPn6MAzzAiWf7iP37n7wA9,0.005000000,15.403775311,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,503108,Ckpa2sEs5EGUXhUUgz899Zp4PPkpca2RHRhDgxy1eiQ6dvRZuvm4J,0.005000000,12.698851624,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,498448,Ckpa7pJVHprZTBoCBy9cE51RyEoiuif6Jb9B55NBP9k9qrhNfu1NV,0.005000000,12.767328845,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,494103,CkpZz3GDVf8kQ9xgzjbN3zkSEFo882tQ1n3g1zEtAjYAU8qkxgzyN,0.005000000,12.288138138,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:54:00,341870,3NKhym72gqvSXvyjbWKWvLQAJLgCCQ3JVfKxzmt6ppwqDB1p9Rod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,489408,CkpYtk7hwNLKMYKmbpeMW83UywBTij6htMjjyDqBhTcqcQr9st4DF,0.005000000,15.412775059,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,485283,CkpYSLoyd9sLxzuJqtqDCmBBMKaCeudA2fpRmH95DxXwJ5SDsCstA,0.005000000,9.305876191,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,480665,CkpYgUnNdnrZU3XgpmAzMqgSqCfxssJk35GY9oi4NX4SRrZQCcKFW,0.005000000,13.792314633,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,476365,CkpYxzuNtDFvgbkrcdm4w3zH7voC2JbJvRvWJW1x9wDissPm3aRk9,0.005000000,12.270197345,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,471936,CkpYbiETEXubeEXGPzTdvm28rV2yT1GBbzG17atP6TgQjaodeqFGz,0.005000000,13.959050331,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,467675,CkpYtzsH8GDQn7h7EJimN1yJ1e8k4GZsz6R7PXJmiKMg3DiXPf5M8,0.005000000,12.128435031,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,463167,CkpaAAuRwBimYJwmQB8cTpNrmHWP6WZShRjiqWDdKqGidDvZijbsa,0.005000000,15.396232040,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,459052,CkpZvaxtzPYikeyDAxbuGtKjXtJUTZdi5eSk8vV8CxekKLDoFNXoT,0.005000000,11.664012332,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,454676,CkpZpWv7oQp38o5qSXFZ5yVvieFRTG25FPXAYfvzCQTzPEzHSEAch,0.005000000,12.894902522,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,450623,CkpZF2TJ3XnroPWa7A5SBsGxsQeKPn8E2SgKEjRPrWjc2cN5xng6a,0.005000000,10.654754686,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,446191,CkpZS7U7q2phCa6Km6ctRAsXc5CPeKx9oy4X9nGLHaqkK8Wharmdw,0.005000000,15.984328823,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,442090,CkpZ1LQUQ5u5a11PAqwwVMBccbXKXZCQHYJaFyxbTd6cES2SkZRms,0.005000000,11.583943798,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,437857,CkpaFZm8Z44QT5BGzNsYC148ZPsgj5h4YncwnkcUCb1Gvu7RqwDKa,0.005000000,14.024404797,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:45:00,330122,3NKnWCoFUmetPsYBhVMvJHykLuT29czytQbf8VvComdqh1HdWhTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,433822,CkpYyTSzypCsEL9oMEb61GtHHJid8m8bTQTG9aLVmuEUMosVorJZX,0.005000000,11.999180944,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,429501,CkpZDmN8rJaT2K5rmFdqFwdK4veE2BAEc3A5AsRhub2LFLPiohMrZ,0.005000000,17.219821383,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 12:18:00,328518,3NK7ANWYadyggTMy1eKmkzjc6TtzjjqMLuWQABjMgQFZHGVwfaCL,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,B62qpJXi1MqxQjgZbeHPU6aDUFxPcAU4oxHJEUBuzezr5aAw9ecpTFa,1,CkpYj2Rgjf9D4272V1w6F5HeZamK7n6axcbtXEQt1iEH6RNjVy2iv,0.010100000,36.174744000,,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,425632,CkpaBxYjkFpQxgyoBRD8ra7XSzLVafAaGrpd67x1xy7xkYe4mMfha,0.005000000,8.888373940,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,421620,CkpYcCJbu8B1aWTEYJWCsE6ZMTLdLNUvNRw2nnECTAoJUVbYDEyDR,0.005000000,16.703709690,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,417892,CkpYWUBAFxdERqgQP55P9oJKgUJmzZzAwf9fKfk9ZuV2PaAS6WVnA,0.005000000,10.613916820,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,413872,CkpZtiYi97zS7X6uhfJdzUd9rmAWKUotCy1TG94VqYxLzCKaRLU5M,0.005000000,16.626047195,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,409999,CkpZ9eNpmn61iAj2ASy6JJu9KoiiVJ6kXpbJzPzXWayi4e72ccVgL,0.005000000,12.110323658,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,406081,CkpYv1P5TFUJR4PxGeM21trh7p2YaJhupWSX7fdyMFpmNoFXtqsyN,0.005000000,14.656195049,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,402288,CkpYhKMhUUtE1mrYdA5pAuMckENpRYUSiP3LnDaTipcdh6T4Xc168,0.005000000,11.416303031,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,398390,CkpZiKVFTY7KDyyHJkkXRZGqYaphqkVXao5RxnTTitcxv6qi9wzjf,0.005000000,14.152639280,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,394486,CkpYaZjaJo4GuHVhZVrnrz2Av2AL8anx2hyg6HgpJBgtV7xXRVeZy,0.005000000,15.334027913,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,390508,CkpZhC6Q7bsEnaYyeCe3j6e3BdkrMEt4RH1Nkfqw6DsaY5ss5Xhcg,0.005000000,13.594158142,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:24:00,319003,3NL19A5zUWzVVNKnZX6cy5vL1z6v7eMtv6dE4D1Kv5ViG4dPXfRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,386691,CkpZW1yavv3j34vPKu5Pg48Cztmhh6m7HqB14hRwK383Ps8LEs19b,0.005000000,13.109238109,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:00:00,318148,3NKz1aWQKSbpBD1d5oKUufuf1DgC5Tt2bEPG6T3ka9JcZiUDqju8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,382880,CkpYjkuojuSfdCqqJEpFucqvk8KBcY4ePfrxhN3AWUZZ1Qpzsaoot,0.005000000,11.937467543,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:51:00,317142,3NLdqkhxiwaNr4SdwtpRfN8esQ8BcPeix7ptcC56DZf6URSpL3AG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,378973,CkpYWGrnYsAbDUFZzn3gq6XS3ddaXNCtti176VbKkhMNFpZmSbYEr,0.005000000,13.322706756,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,375018,CkpZSgbEdxtUfXKp3M4k93gpuQZ422hJJFW4iwKWfVv39HhRCgACE,0.005000000,13.650448661,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,371237,CkpYwvKaMppDJXWLekZH2ESYJ4kVgtpaovgvadL9YCsW2UHcFjWEM,0.005000000,11.099185350,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,367223,CkpYdYZhfAiuVt8zP5KtjaXk8oErujBrwDAjkRg2rHCF1HWVQ1BoH,0.005000000,15.637154318,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,363593,CkpZQfkrhevMHakv7KYJdDr4b6bsBmGYtnYJopd1EtL3V1NDnMWfE,0.005000000,8.891907109,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,1048,CkpZ56CeCcimzz9TKKKaQ9fSn8ZTqpBmiysQmpSQhBi1VhQ1h3toV,0.001041510,0.000701650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,359495,CkpZ5Mmcgpoad8ifVGf23ce6YYb9vqWddmvXq1myjBRNGjfBhQE23,0.005000000,16.189471379,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5Kh5haYwJe33kbhWH9hR3dSiqiDDG3Q759CaiYHaqMhLiVmf6u,355792,CkpZGShgb56HdLSoUaa6VjwxqcShpXn8jVT8rPTYYuypGVWPvzjVP,0.005000000,9.540747107,MinaExplorer Payout 284 #311564,PAYMENT
