Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 17:57:00,278023,3NKGoRciqe5JNofrZadQqQVoreHe6LANJxxBxGeare4inBir7V49,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,17027,CkpZrzJYBxYePBc4oQwXpa7HKQgsVwYbfkjs3mBD73agiQv1btDvj,0.001200000,0.006346138,TheNOP.io-Epoch58-0.775709294,PAYMENT
2023-07-28 19:54:00,273613,3NLAs6QSoi8CUg1tGbUsw1LHn8Vbp7MiJnc6JwDVdptSTCNPz6pF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,16577,CkpYbPvzKSe57EAyp7Rh3NRYregb36vVbTbzrBr3r3bwwzyctHXzA,0.001200000,0.005029166,TheNOP.io-Epoch57-0.768870415,PAYMENT
2023-07-13 19:06:00,269120,3NKvUutjmCWMx43LSXN5fEaznN8CVZ3EbSnkvpvNEbLqEKJoJ53m,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,16118,CkpZhRpqRyjUWrQAkrAuHVmwJTowyurjHFqGHFiSnpH8W6k15ykrr,0.001200000,0.006271762,TheNOP.io-Epoch56-0.761705191,PAYMENT
2023-06-29 08:48:00,264906,3NKwWX6cXoXf71UuRMKGQQpzc84W2KojXxKfsmDLSS2A2vpgvcyP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,15663,CkpZGHEyNfhnVKFpkdgAvaDyUCoggDggd4WXCyjKHdDM1eEoT83rJ,0.001200000,0.006838879,TheNOP.io-Epoch55-0.755187764,PAYMENT
2023-06-14 03:24:00,260418,3NKt2FDMMQZDJmGtKeSrDw3UwbUUETvGUq3w3XwbHC63BV4LX6Sp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,15192,CkpZaJq8xbPgWEfeMHD8fVinJXmHUzKBcF6nKH7cAWPWWRSFjvjWJ,0.001200000,0.007165224,TheNOP.io-Epoch54-0.755187764,PAYMENT
2023-05-30 09:51:00,256132,3NL96BsZwGyjnsSm5a6Gdj9bUbkgP3UE8eMjG2JXeFbYxURtYj7G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,14743,CkpYjFyxUipqr7EhkTcb8WqQJ8MRcbYptxEeysD4Bptf2m3HSRJB7,0.001200000,0.006517427,TheNOP.io-Epoch53-0.747150676,PAYMENT
2023-05-01 04:06:00,247588,3NKWS8S1Ykfcjh933bkmvNarS1jxKbsxGBVBiJvajm4da9DWNq5n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,13865,CkpZ2uF4qpE5BHWNXczXt2TfnXAbQgNe9AbwaLEsQJnqLmV9WfS8V,0.001200000,0.008037088,TheNOP.io-Epoch51-0.733554537,PAYMENT
2023-04-15 17:33:00,243114,3NKNHqC6rPxeG5wtC4DcSvsdcFBfRFzsx4kjrt3uHQXKhRefJUwn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,13418,CkpZUE7eG86cQcCoM3hxKMveCopxTJe8VQL4pxATAsai8cFjnji3B,0.001200000,0.006872700,TheNOP.io-Epoch50-0.733554537,PAYMENT
2023-03-31 20:00:00,238809,3NK3jty8FH3VL9EL76GTXadQLkAAZKSPGfF36XNGHMLhJ1gfLZC4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,12971,CkpZR2t6wyiTFh8kYbtC4KunE3Z5XBkQsppu8zoZA9nKiDHqPtxv2,0.001200000,0.006723439,TheNOP.io-Epoch49-0.733554537,PAYMENT
2023-02-14 23:03:00,225442,3NLp6GjDxkKUrkUh75XuEkjY3TXDsyQDP3NahGGG2SFqWseSrQwE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,11674,CkpZzWC8jJ3zFNL1mnEkL6H2tMyeopbLxcWWCmYnR94JuA7eEoTtm,0.001200000,0.005871624,TheNOP.io-Epoch46-0.722205392,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,11249,CkpZShBbmhaZmdpNmaiqKetDcu5ziYr37wq3PY3uuHws1WDcvw7sG,0.001200000,0.005477521,TheNOP.io-Epoch45-0.722205392,PAYMENT
2022-12-17 13:24:00,207753,3NKziC9WJQQxEJzBikB5ibibZBMRTHHkuW128PMDK5nLQqcAMVFK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,9887,CkpZVAbctUmKXxZHgn2ZXYio1nxF9inAgW2dPm2JaP3ueBGcc41M9,0.001200000,0.286260981,TheNOP.io-Epoch42-29.396592722,PAYMENT
2022-12-02 20:15:00,203292,3NLMgoB9gg9h7Dg9ueDVNFpDmG1jrcA8ybSLdGQAsBcz3jXT3cn8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,9475,CkpZFWQpaRQjBZNpVgk6XxrKgDjbX9FDVqDwouS9AYduEcCCYmsAn,0.001200000,0.401895695,TheNOP.io-Epoch41-29.213000387,PAYMENT
2022-11-22 16:03:00,200116,3NKwowiomoUUHWEw4o58UT58kYpuYZctM7jTtQ87EaxYZHw3Sn98,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,B62qkXiTeBMKeQ3sivA5aSGHd2EfnFPRiwKYbqCKSUpaSgKyvYUXksz,4,CkpaHbpA7peW4WYmkotKs3MBoJjxEPpWL86fh9Y5eUiwbrCNYQ4q9,0.007000000,29.600000000,,PAYMENT
2022-11-22 16:00:00,200115,3NLJcL5aUabcsGRQk1Q7Hi5HkqwdsGkAYxC2fvd1nJ9EWaZjBXcU,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,3,CkpYmnPdnHLy5MuGi1ZVZ3Fk6KWEasTG9FMQiqireLoutQTRii8vV,0.002000000,0.000000000,Delegate to TheNOP.io,STAKE_DELEGATION
2022-11-17 19:30:00,198569,3NKgBXCqscG1tNYcCxrRXoZPtsiDuDmB5GnzGSztoYan6SzagDBt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,9070,CkpYusPSAdEPHT6rKFn7SAq5T24dvHJBZaT7ka9hw4i93BBpng7rT,0.001200000,0.246455994,TheNOP.io-Epoch39-29.024574129,PAYMENT
2022-11-02 21:39:00,193903,3NKzJ1fpKeCUQudntxsyCEh6S6jzAGJdYeDuYH8dMgqgFAxQJCUm,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,8680,CkpZHntcd45drrVfLfyk2jN8MWkNJg9fmcwU3syF54kx8tLEJrCri,0.001200000,0.183592335,TheNOP.io-Epoch39-28.715301968,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,8282,CkpaK1qGRvAkJH4epazcviWM24GAagGqo8JfQ9vYFtiMTJnp8wCg1,0.001200000,0.188426258,TheNOP.io-Epoch38-28.469781389,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,7886,CkpYyU5pHNpvP5Am2DCJMrxxozZpFHUxuSkNGfwZshTYDpAFrry8C,0.001200000,0.309272161,TheNOP.io-Epoch37-28.291237864,PAYMENT
2022-09-18 20:33:00,179346,3NKUHjMTYkFvj9mwvRBeELYgVfExZkBww9m9yKcwBfRgQdtybbpa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,7466,CkpYXYs4h5n9E4BvNRssh2Ev89cqrxcuZkV2YMcU59PXNv6MioSoC,0.001200000,0.245520579,TheNOP.io-Epoch36-28.266892654,PAYMENT
2022-09-04 07:45:00,174637,3NKMJYLXcFPAN7HA91MddMbcEN97vRxavCfQnPcaeBgBt1ekmtPj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,7069,CkpYmsEk38V4vvTEC5DBDTABvTFoi5SFu9cTWuPbggrsM9jfnxUUX,0.001200000,0.178543525,TheNOP.io-Epoch35-28.093028233,PAYMENT
2022-08-20 19:03:00,169964,3NKFvh9AWSN6oC2QHySEGxBZJaW89sLjegCGzgBskWZHYqg6jTGk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,6691,CkpZPKjbMhFP5UJBQf8g6dEcvtHwuEUHzhWWWB1sjZrVcihBqUx7K,0.001200000,0.024345210,TheNOP.io-Epoch33-27.902488542,PAYMENT
2022-08-05 19:09:00,165082,3NKTJpcvqFE5X5R9upDto6HqCYUEriqL6yPkXDpYMk8uRokSBgnB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,6301,CkpZgXSdRPnxGcHCcgUJ6Kfyp2KQjuNK5T1Dh66gvesLMEasKT3WQ,0.001200000,0.173864421,TheNOP.io-Epoch33-27.755159271,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,5883,CkpZYctBKkJn3JZP4rEe4N7JuK7oN7xvE3FmZzf9n5rURbTbP3vq1,0.001200000,0.190539691,TheNOP.io-Epoch32-27.604341039,PAYMENT
2022-07-06 18:57:00,155208,3NKexsdHgV7JVc2tMW38SHCY3n9QJt5Lq7fUR2AEUj5g9EZBA7q2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,5493,CkpZnSwMqo8D4KEQq6Xf6jA8ocst1BDbnXKVonQpD21CGcnq8T4Kc,0.001200000,0.147329271,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,5120,CkpYm53XybEBFf5QxCsX2aDo9v72VxT1JdhdY4EqUEsapvRGQfnuN,0.001200000,0.150818232,TheNOP.io-Epoch30,PAYMENT
2022-06-06 14:06:00,145318,3NKavXZ9cTiRHknt6kh3uM4wrGWiL3vGrBwFyPoEVsCgPEp2ePam,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,4737,CkpZEyZA4ftaf8i3ZSHD2KydWTsd3mZoBmSKDcEQ6S4bGCPAyDrTh,0.001200000,0.188576803,TheNOP.io-Epoch29,PAYMENT
2022-05-22 17:48:00,140453,3NLH2gE9vHvJt2nA7X7jYmkg5oxkyr7VXfkhQPSCBrn9pqfVLnWv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,4294,CkpYpsgxwoNeYLCv6DoxngrXQ66GYJSTUwNyemMuP19Acj2j9GGfb,0.001200000,0.152680334,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:51:00,135544,3NKKSiTe6WD4ftBq97RJYVrNRm6kxV9neAQmJiUjCzUpD69Sevai,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,3957,CkpYaLiNMPAJcofNDmYJWZZq8djJnUdP3P6KEgqS2h99iteWyQnyY,0.001200000,0.087578538,TheNOP.io-Epoch27,PAYMENT
2022-04-23 11:09:00,130846,3NL48URdBfTrWzNbXDdegqbXyp29zMwxW12VSbfmfPSv2d6ynbhp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,3617,CkpYiDnFqkCocHhGMXBtjiXMCo6Qqdou4uocnGxgJGHbzXubpt266,0.001200000,0.348774566,TheNOP.io-Epoch26,PAYMENT
2022-04-08 12:24:00,125930,3NKS2gJBWcf5TYqCYfGvk1DCFv2eKGkUySKk2p6YPx21bvd6PvMq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,3261,CkpYdEZTJoPiVgseasVysyjsdB2JJJN5FHfrsteA7xc5Yi2jUMV8H,0.001200000,0.194164168,TheNOP.io-Epoch25,PAYMENT
2022-03-24 16:18:00,120976,3NLnirpSZecUzbxrrp8kXJUPJ7Vnpneft9wCy55MfSEnQn4JM3Qk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,2913,CkpaBLkbih3cKxta2Bu6TwsMunhFzm5fsKpc4E55YwuQjsEeaAuSj,0.001200000,0.148200294,TheNOP.io-Epoch26,PAYMENT
2022-03-09 18:48:00,116239,3NKXU6c7AZxm5fX4oYoC7EZzebhvSK83dmjv8fUEdKdMTDQZRVBK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,2584,CkpYVLFGqJY2jgb33YrTdGhRdUy3faLbQ1YSjWKDm8ZjE8b4cUBE1,0.001200000,0.246186805,TheNOP.io-Epoch23,PAYMENT
2022-02-22 21:09:00,111598,3NKdC1bXxzccv8RG4BwKs3CMf64RnghRyZEHaVGrkuvzDqhvmCus,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,2297,CkpZMGH6prM1pNeq1kSsviaLtCny5y53jt8rRC2uGFKmXTM6hsk18,0.001000000,0.332044647,TheNOP.io-Epoch22,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,2032,CkpYnNkELYqy9YJVw34xrXUXtNtXsZjPPEEFGzbpijCbTWN46VcfD,0.001000000,0.233806127,AMST-Epoch21,PAYMENT
2022-01-23 20:30:00,102455,3NKCCcgxkWerBw1BqZW3AR9cQbxKMRCDkfFTJvor96PdvQC1AdQ4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,1774,CkpaLAJr5if24pK7CkWDZUtGc4mpwhCzd1iZopGTY3y5hWBHes6wy,0.001000000,0.241944982,AMST-Epoch20,PAYMENT
2022-01-09 14:57:00,98216,3NK3pV6dYm9LkRXrtS5G51yHDr8UQ1hvMZ3hLFHgYEi8uTBNCzuy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,1558,CkpZfj64NrvRnxPG1rzo48WnmpNX2Rr8tduXJGqQ5X3qpZo83M633,0.001000000,0.044879643,AMST-Epoch19,PAYMENT
2021-12-06 18:42:00,87857,3NL9Sydet5HRQNnW3MxyoS5damzWtahKdn4GYbxqmH9baHaRiTtG,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,2,CkpaBAGnY8HDMKnY3qR88TYZJWMHWZQEqdwL5YK1u8tmqKg7qrtyo,0.002000000,0.000000000,Delegate to Amsterdam Stake Cl,STAKE_DELEGATION
2021-12-06 18:24:00,87852,3NKYTr231zstwctUXSnqdnSVBjKLBit8zPm4JPRTCxyXCYZn6hKP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,46041,CkpYVm5ocWPbo42UJpZ5nWxL9K5TXo71jfDFFaYiqSFaD7doH1Jej,0.020000000,25.288239000,,PAYMENT
2021-08-14 10:15:00,51104,3NLHYKKieLLVr6aot9gRb8vyP3q4Zjrje1yvNK787ccTQSpBLkqx,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,B62qkXiTeBMKeQ3sivA5aSGHd2EfnFPRiwKYbqCKSUpaSgKyvYUXksz,1,CkpYpdQ1FhPESwa164KrRKn89BYaYnr6ebYdxuGBR3Ccf46Rd5hfz,0.002000000,7.700000000,,PAYMENT
2021-07-07 08:15:00,38475,3NLYCdHkinQP4d3N4cKw4jH1XXHKzprXUJwxENMDpQsDMPApBAmw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,6735,CkpYfXg6ky8L7MKWLLYbu9ANcQGkucKMByzHw5JcL57WaoVtirSGZ,0.020000000,1.697265132,,PAYMENT
2021-06-27 22:33:00,35252,3NKsVhDhPdnVHDTLYiPQF4VF19VGYGfdPkYjysMvjwyLUkoXJyk7,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,B62qpwqKBRgbiPn2wVBwaKGWQuDT86xzdfNwavsUdHGsEiLAGo4i8rZ,0,CkpZLTMc7fR1nbitGqit7tSkBQF3MQwjunXgn3ZuDV8m4592QgiL9,0.002000000,37.003000000,,PAYMENT
2021-06-27 22:24:00,35250,3NKhFRpaZKo6NVqj2UwYNPNGtiyjVPf51MZTXSXzx6tggg85DrAb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,2055,CkpZREuD2q7ARGhQJJVvdkyZMvrpMBnPnK4mznmDNhEUJrFRLc2Y9,0.010000000,43.109000000,,PAYMENT
2021-06-09 07:27:00,28782,3NLsrCMSyzexB6Nj3icSepzsRiPhQ2YdisszAB54Z6c49ytBMfXD,B62qpwqKBRgbiPn2wVBwaKGWQuDT86xzdfNwavsUdHGsEiLAGo4i8rZ,B62qk62oL3mSD3MQbFoosRWkJDeiv9BucmxskJGQSTYkdZgMVctAByd,1,Ckpa7Uq1gaHiDweTsvNvZAahoH2dwcfuggdiHkdGTQmjy3jy5v3iR,0.001000000,1.000000000,,PAYMENT
