Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-07 19:51:00,59162,3NLiFFXYHX3WEaNVwRLzaP5MUoZ77HWdVQuNrnod2zp8awrbK7Lu,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ6DAJ1Nyxs2zqrX8htBTT6LPMCHUcFAuxsdsF39g2iBV9w5De7,0.010100000,6999.989900000,,PAYMENT
2021-09-07 19:18:00,59153,3NKuJySMdDZxv7SwRknnBMk3rhGbU4gttn5YR5dcnKCYyg83P6nX,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,12,CkpZgJUBirm9CUQVJdDWr6fRD8roqpVo1MZzAx8kNs4CKzJkVTjuu,0.010100000,7000.000000000,,PAYMENT
2021-08-25 13:12:00,54842,3NLPFc78UGjeyF9dPhwYsS4u7iF9H4zZwUKskevEULpdjtDsC8cF,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZymMqzvN7BYD9oioK3K9eWkMfAKLdQXR4okVhx7onSabPgkRdc,0.100000000,14999.900000000,,PAYMENT
2021-08-25 12:18:00,54829,3NKL6RUVBrjBy43Tdjw9BmvwFtkUoMz44f59JDe7uwzXDFFYHyBd,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,11,CkpaLRSDVgFcBEu7w5oTjsYqHsUoLHt9CZ9v6THuKQDQwS3p8GPnM,0.100000000,15000.000000000,,PAYMENT
2021-08-19 09:51:00,52764,3NKFs6jndWQqvFuXADJExAQAxfcyuR1upnhSfdwuu5pickXPK3VU,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2PyKFjG8ki5Q1g2Qrqnxd2s63jBRspXzB6Tt2rXC77AtEKW6P,0.100000000,4999.900000000,,PAYMENT
2021-08-19 09:33:00,52758,3NLVZhvPYgR2ymheeXSjRiG6ZRrVxaCP8nhj5aKsq77uCxxEnQBc,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,9,CkpZYWPrbkj97aoaPXnxuFnUMLS8Rpu8Q27AVFmpZ5pNyBZGZsg1T,0.100000000,5000.000000000,,PAYMENT
2021-08-16 11:12:00,51802,3NKLAoVfzfBoR54vAM1NgCwqJHX2CvLyNbjH2W4RZKujf8eFxKdU,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYxD4TP5w7mF9akQi9TEXJtEtM2K5WannvXFXiPPWxgfxWWuWu6,0.100000000,2021.900000000,,PAYMENT
2021-08-16 10:51:00,51797,3NKDgpEDg1JRQ8qJCg7XrMh6WiVq5MzcQTYcrk6py7NSq6xbYJ3Y,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,51,CkpZUf1HiX2WVEggaUWsVfYyc3pVwnJF2HUZ34N6fwCXsctBoJLjF,0.020000000,2022.000000000,,PAYMENT
2021-08-11 09:09:00,50168,3NLbkf4PTUJmrb9m8D8Rk3zJkWfdKTFUojQy3nEcUNQjCpnwneQb,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYpteriXVU8JHyXh5bULpiPJunZVjE9Wp5BquZHRDkM4TvARa4Y,0.100000000,3698.900000000,,PAYMENT
2021-08-11 07:09:00,50147,3NKfmxHd1n3c1gwd9ohNbE7PShfgNXFwfxAVvJU4PR9CEwSWMden,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qjBP9sZg6cQ2fC3CToy7M76osVTFKPu9MvB6Yf75CYo7xsVRZBvt,46,CkpZCefiwv5QTu8GhDvyTikKD6h2j1nez6yhF2u71SR5YtpGG9fZg,0.020000000,3700.000000000,,PAYMENT
