Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,417530,CkpaKJnn4L3oyaCHrqmRrBkqiZhqkGLB7BeBLnPHFkj9VzW6YbpGg,0.001000000,0.008413549,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,404768,CkpZMzQGHjpE6jf86TwPVz6Dni3WQytFrhRKWDs2LybxU5gYm9VWP,0.001000000,0.006940696,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:51:00,304702,3NKx6DH6YrprLwZD7foV2YHKV2a281ntZbVthM22ZTtv1BVMv5vg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,380505,CkpZZPozYsfA8iMUsyygKUaLM1Drhfme1jaYnxSBP6TMFZDYe447V,0.001000000,0.006381692,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:00:00,300452,3NLtAAatX88qavTKNVTwCnNU6xFhKVpY35FrSqznEGjZ5aUdH26g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,368171,CkpaJSVhERjVtQdtku2wvZzrhR56nNZ7SjZsPc9yAqFxfQ8vVdiEV,0.001000000,0.006546426,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:09:00,296221,3NLtKkJf4NhbwwhPiGVAoh82g83XEKYJQvUkhz67R7srarPbQKBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,355976,CkpaGMys8oLModcJ5yAqB177Rd5NC1UN4trQhiUzL8FC8oKAtCaGo,0.001000000,0.007220682,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,333516,CkpZMwwiZRXzVnAPCXpHX94HHoDrokcS9ZjBG7tkm4jHmY3omnfHm,0.001000000,0.006277779,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:15:00,283915,3NLh4Ywxo1caa3eRp1nWf8ZujZUBi6zbV8ySELq2yoWdL1FtfMsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,321783,CkpZRvr9N76A5tgTs2DdgXz96VuATAxNfzxpaFEz8b9XKosh6XCgF,0.001000000,0.007845977,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:54:00,279752,3NLC3y24XJMjmPrprfyhJHaAMXvUkhcidQSCgfuBfaYyFK7AXkJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,310165,CkpYVJq2WBEmCLwoDeCbC1VefAC4v3QMuUJiifQGpNGRcwfkDMBnF,0.001000000,0.007245850,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:06:00,274938,3NKQkGbarmXBptg9VdDGwbAh5gLKri3cXQnsrD55BtrFF6NXqEGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,298693,CkpYXrD33q2TSyV1SMS6QCSMAUxeuufwV9Qrm2qRvjVtiDGUsGriS,0.001000000,0.006791504,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:00:00,270121,3NLfwXN3PTnP5aMj6zjtgH4i15612Q8jz4YVnNfuhgwsi8zUUxck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,287357,CkpYb3EBEgguHqDPNMNVCcgtYxLrurdMTCPtz54GH315ZDPxj1NM5,0.001000000,0.006515893,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:36:00,261275,3NKPYZm4XJ9F1Td8H3Z16gT9RqUzjotUfC2pPYoAGZmNeZ4iMou9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,265855,CkpZn3vscJ2RyqBvt6dg2CFXPYNrUCrBAkifSEUqpCYVhoKVGygN7,0.001000000,0.007474125,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:15:00,257080,3NLXbdcPAjHU8JRQozKVyr2m8vakLyW5P5jhuf9mZQVAxboDVwd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,255066,CkpZDWmu1VqAW66T5FmJzpwXvdXd7htjV6jDJDxcDBHAFGn4zYfyz,0.001000000,0.007273253,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,244382,CkpaKhbDBw6CgDvRaKVhxBCMhdw9u3GFy7LrUrwWiXC6UtzDreFV5,0.001000000,0.007385122,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:03:00,248637,3NK5ABKbyRwZSbLvuREB9SLgGj6BCjGxu1QuzAtsxPKRXFyAjqG4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,233880,CkpaHUYHe3CNRS16UqpfwhcahDrcR7YrBhsnQUND7bdLMmnFibPbu,0.001000000,0.006238638,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:51:00,243919,3NLFscwdVKzvpVFi3dfvLKzbsrS1y36VPNBqZcpmVo1J2Twczmtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,223674,CkpZoET43Np4e1cV47wiMZcPBB1hQtdwiQX8FTaMyMda1MLcrfAfJ,0.001000000,0.006874954,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,213797,CkpZ9gPuXThPLJ9zKxTmKqTZYivdChSYSKF4tB4F1P4UnofhHqLuG,0.001000000,0.005997688,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,204209,CkpZ6sDFXh5yUJHutTUsJd8waJjKLnW2YKdNpaw16dXnypTV1ZCo2,0.001000000,0.007003179,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:06:00,230645,3NLWBKq7enczzYyd3U23c4ZRT2kG48WC7BUjKXRwDK5UXj7jv29N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,194942,CkpYvqZcvRYZZBHBewc5EAHeHXPc4tFbLkS63DvWvc7FfNau1jAST,0.001000000,0.006392220,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,185881,CkpZNt4K5Lj6Fb2rZgMDAZD5NzwcQLZqDdN3KJwpCzoEvBGekCYnH,0.001000000,0.006205606,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:18:00,221430,3NK7itbK6ihy5fVTAzxTRvbUJnuSwaZp8k2RSNmQBLkWfceFdWDu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,176953,CkpYnTnZM7xR8evQfATDQs1ZpBhfpcXce7ssyTQ3ymn4ndKVR2wfZ,0.001000000,0.005750213,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:45:00,217147,3NL7yHSKx3FaisHoafAgYKxDD2PRNocLSvNHiWSnFefh3wwUDMxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,168195,CkpYVzX3riaTT6jYH9qvwNm2gno1Pv92QBxHzuLT4MdaRss8HeEwC,0.001000000,0.006344041,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,159820,CkpZ7xLukLbDTAJyjgzZok6nYAKNKNzuAavS9UbdeXnK7j8U1tHQ7,0.001000000,0.006290045,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 08:33:00,208560,3NLJ3DBbSRtdFVSW9Ud1XykessnvTcHv8UYSPU1VnCFuz7qGWyAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,151641,CkpaGQ7D2myWuJmEaKvXy4fZWZ3PzMQPYVJ8wUfFqzbPLTNGxRZc8,0.001000000,0.006171919,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:36:00,203641,3NKQfCNo1N6qB3znfjTqhHrcPLdYsWuGkoodkX2huEEmbtM5q6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,143847,CkpZsiyEd2qV1BZx9JmbjyEbdVAhr1gdYMvGPpMMmvCHJah9qKrrC,0.001000000,0.005832649,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:06:00,199435,3NL8tjkWoDuT8kGx88ZR5GVLoL93LeTp9FNPbWCQ1upLj4xHeXgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,136458,CkpYoLMEo2a9C42vZk2SaMrUGEVZTWRVAFP7g27UTQm3fjLDoNw6r,0.001000000,0.004942504,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:45:00,198855,3NKw1GujHukjK8K2XkWyZ6VAr3FBjjSN4TZPgMWM4bHxzND5RNhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,129189,CkpYURELSkmoFcz1werNUgWwmwaAuzpfvn6NoNbZCvHQe3cNDRKJV,0.001000000,0.005537346,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,122121,Ckpa355WBsCqEq6WomrhnFRFVCt1W3ZEXo4S1ajv57ne6tdoeo9Wm,0.001000000,0.006064356,payout_from_AURO_Epoch_38,PAYMENT
2022-09-06 06:03:00,175243,3NKH7j1Q4PcA3h3E7NEVRt9QzQzqbNgwLibt8kDQ9aK3hVcxx3YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,99159,CkpZrhQBFjNwWHCRvAHGXGfg4gec2gDmvaG7hExZ8mrLET5Z7tMgG,0.001000000,0.378443886,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,92576,CkpZAjo642kNv6k5BNjEhP2uAFD45JW9LhBQxWyDrdVoQkgABdB7d,0.001000000,0.407659052,payout_from_AURO_Epoch_34,PAYMENT
2022-08-11 22:06:00,167061,3NKWQ6RovK21245z6cyyfDhk5asZenv1BTboZ4JMn6wfXgGSTC7F,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,B62qpuSsPCScABUmVDGwuaPNUiKG6HTkF5s7W9qqXP76ibmCqEY3h2S,1,CkpYbjt3wXw2RgtGsgENrsQtTKPG8tVzjap1M98xYyBrXkvrFfzxv,0.010100000,50.146477886,,PAYMENT
2022-08-07 07:30:00,165554,3NKYPtTi9GiZkLQqdgF8p85tmKM4XxjaPP2F3r7XYhvoqohJtP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,86076,CkpYbchX5ed8aKmViUAbDmHpRZzhnDgUNq6SDYZkGbV9gruWQUHqf,0.001000000,0.425037723,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:12:00,160285,3NKmpth1G8CWZ6wPbQGwyVF8j3ojH9RtYjs8qQD9he2fFafRU3h1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,79678,CkpYqg32NzBQMfsDzPqAkGd7PEcMzo79zbHausD5Y9hRTgdH5Svm2,0.001000000,0.387999677,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:24:00,155791,3NKhA9Wky3DZ1GBvCF5rEB71CzDJGkdaTk4ohBDhLPT4s1uhbFoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,73424,CkpZb6EPBhgn8hAUUVLNTDx2XvrWsBrDrAghTudsKN28f1wu4shuD,0.001000000,0.353640487,payout_from_AURO_Epoch_31,PAYMENT
2022-05-23 21:45:00,140824,3NLrT9vxmA2k5X3jdEDonDLAoMGT26dZJ9PoV6G9AW5RW6XpeMZo,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYgGh2Ab8HVV7LJQzg6Gg4KiGSAKdUGpXTkxVbPfjbr1PKexLX8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-21 00:51:00,139879,3NKuusNatFYoHP1C3CPg832jKMYbqBBihzpGxBaxoeMS9nj3dkZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDHqaAd5khGmLTNEVZAC9EBYmq5j6Lu3mFWBZTUca39naCrv7q4,61684,CkpYpKpcvfax2fdbWYSq63c67w3nFzggrP5uJLePi1yegA8fTUSfo,0.010000000,50.000000000,,PAYMENT
