Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,54734,CkpZxo5oC5CxrNM1CpeBc86qgDdLWM7qYKeFLdEw3uKAvk26jdHdm,0.001000000,0.126674358,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,47879,CkpZfnwGixhYRCVD1mmo8PDrH3aV3q6AybpjwQr2dbXhcoXmS9eMm,0.001000000,6.602691219,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,45904,CkpZ2UFt6Yhxt4yAiY8wqb5zbvj4G8g9UHxfq1GFrvKuQWWyLwuC7,0.001000000,8.071999418,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-21 09:21:00,208868,3NLKMB7isUtsnwhvQmTQ8aDbUDJVuGpTvjgK6hCcH8pNKPXkuEki,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,B62qq9qEiEoSqjUayL13QvahUQkEYGMtS6D7JjCbortA4jHFtvEtRMf,3,Ckpa8h7jqSBJctE6jwc66pnfZUnGjvjsLtEiqEG28CGQ7eRKEm9rJ,0.022778950,740.313548303,mina,PAYMENT
2022-12-21 01:27:00,208773,3NKcG3iJhT5iADyvFmHEfKdLjY4QwpKNtYen7nP5QXdLuQ7setPt,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,B62qq9qEiEoSqjUayL13QvahUQkEYGMtS6D7JjCbortA4jHFtvEtRMf,2,CkpYoig3Xuowx7TgJoXV4Yyyv3ibXNmsRXCxU3boedRguuxVaHKK3,0.006393750,11.000000000,mina,PAYMENT
2022-12-17 20:24:00,207826,3NLaZjzWwRY7SUeUJNhd62pSnEmRj9vLvZsaCzTHxurxACSc9WNH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,44044,CkpYrxxP62AAfyaarUjL5U1k2RhWDiUgiWVgN8cKFY2PN5pmhjTno,0.001000000,6.060350299,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,42175,CkpYdf9KHhNpJLQhewry4xbeCWsM2BAS3GiU7iGRwXBW3GtGRuA1r,0.001000000,7.343504632,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:15:00,198919,3NL5fSTFdBoc36htahYZSVh72TYWDuga5gsN9ctDDMb2UooPXmQd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,40399,CkpZKfJRWT6aK8V3pAAxVWkPVvHJS9H3AC93LVVNTQgz26ZBLX62S,0.001000000,4.358834119,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,38583,CkpZuTAGAHgxbNPHSoArrt8Ez5ws6iVuJ8DVxR1CQDG992RCii2PV,0.001000000,6.241165048,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:12:00,189355,3NKcSKVXEpg9p4RiRE5zH7YMsqhM6uhNB3sjLY1Zfmquvjgp1Qay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,36779,CkpYsksxPDyZC53UhavcYxJbdZzQXWhUb2AGWiny9GkGE4GhhMGYk,0.001000000,6.936400700,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,35015,CkpYZ7fqzMedmCNaQpYcbU349Y5bpbcocBpkJ8po8AmF3z2nvAHxo,0.001000000,4.979017418,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,33276,CkpYeJcHg7scfURuRm7cPCjGq2fZFaBKgxe55umppbQXMCWZuutvE,0.001000000,5.695350349,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,31554,CkpZd6AgHuaf3Bxw99UhxRC6WeUUpgr7kn7KRbXoR1VwcsyHp6Vir,0.001000000,4.632549474,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:42:00,169692,3NKS4M5nmNzzDVb6JyjYXcUr6bGWRouKwLwde64vxETx3Ecf5Git,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,29849,CkpYUXjtnEjb3n3D7dKttEvczDevf5HY6nvNo6KqLeFBVHg3HBUXs,0.001000000,4.927191155,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,28168,CkpYs8z5hVzhCyzGjbBZyiZUTHdYZFRVrKaoCn58USDetVZVh83K5,0.001000000,3.977161839,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:15:00,160181,3NLwHa3dcuJWHGTWbGccHHYTDUVjE4Kgihb1Zno11de4jF2ZgPhg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,26529,CkpYnT7wDYbe5mHS5uuWEmC1qwj7F9cW39o551N5NUsoq3rmToczC,0.001000000,6.995280642,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 01:30:00,156586,3NLMMs4S6ggvE7i2ZcubNDxjmA1fKeHCfeWuMrn5vj8RjQt5m6wB,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,548,CkpZ46f1yWf9WxMiJktHxABx2g4W683yw8sX3h4UzNkbMkBgKv9T7,0.001023970,0.000316800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,24869,CkpZmoco5WPJ8TrAugyrh8t9vAQCJcJUbTQHx7zq9eKNmjMmJtAeQ,0.001000000,5.028059587,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,23237,CkpYtj5Af2pAVchMXwXq6fQUWG83WUQWD64pFSeBGz9NVhPfgi5CJ,0.001000000,3.908613376,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 08:03:00,146814,3NLLWUaXN9saffm9vn5aprqUNeaSpur4cqDcg44FAYacedoGpC9j,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,115,CkpZE3A3AiGDjCXUJfoYj5ADzctkJP55bVeVH9Tm59pkchPC5yerp,0.001011170,0.000449340,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:27:00,145779,3NLfLfLmK5FM7EKyAwTTPWzT4F9UjybuUnDLKV6xbbTjrmHpnkji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,21608,CkpZzTGbcBs2yFo9vZePhYnw9PfvYXjyGvzv7WdZTXbCLjbcaCHnh,0.001000000,5.325293119,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,79,CkpYhy8mNqowZqALUPcJspgNpcSp97wPBLLfoQZa542mgKa57ZhpT,0.001080310,0.000303000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:27:00,141298,3NL2TNZv7FLihEehTMmW4VuJkZwAdYhkByZ6P1e5gFMTNgHHkcwa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,20021,CkpYuN1pTgJDRuEw5xS9LCh8KYGQSUoBBnaCdhTMgJj8Lp9izKjjv,0.001000000,5.243642240,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 13:33:00,140718,3NL21PvX7PA3hZXLXF8wabPKmgPrypVq6Q5V8VPBgyfCm9SdToQm,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,83,CkpYsMg7Qr2uGoPyRu3VapJQnnNkfoNZrP27BVkf722Spa292e25C,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 21:54:00,135556,3NKyb8HVdjHxCa6RKWg28vjPbRhDb8afnioMb1YjRhv528LGoHcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA52MYGPwKGFv4SK9UgJyMUo3BcnHXrF3SL8iXb166divCiqqAy,18460,Ckpa1VeZznn7q4DTpsgjV2dK3XS9i2XYBimQ6kW586XRtNb9YMEW2,0.001100000,5.455863420,Piconbello epoch27 0%fee payout,PAYMENT
