Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,52251,CkpZ3gpDoub5W3K1REG591CESVnFqH3JvCqeBq2RscKYKRdGiZEcf,0.003000000,1.210366080,WeStake.Club payout #64,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,51004,CkpYt2WX6N834oyevqvAmW7AwhY8wCGUonq4tpCkF9eriPsGKpYg4,0.003000000,2.293292060,WeStake.Club payout #63,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,48666,CkpZvzmENDqn3uUFCAoHmvgBuacnAngmdpZi7vCDjHCu3mJwF2H7s,0.003000000,1.509864040,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,47472,Ckpa7Z9F7JwmVKua5aMwaHf23uYHhQnH2DDZdJhA4XShm7rgwMKkJ,0.003000000,1.133369340,WeStake.Club payout #60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,46298,CkpYiieoaJpmhZy7gdjv7177e4EFbuAJir2KWhpKJ8FZSdfjXS87t,0.003000000,1.751176890,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,44000,Ckpa4Tsh68Ee8u4p2DFZxWaTNTuEvBjUwrBY6MXdZVJ4q2Sy6cm1b,0.003000000,1.931750150,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,41699,CkpYuj7mkWndG5h59sP5QdiH9FZfzx7xZwkQAFgr1TznPPytRwSSx,0.003000000,1.546712800,WeStake.Club payout #55,PAYMENT
2023-05-30 00:48:00,256024,3NL7AUUEhDbmsb9q1SBe6q44QUvCQchkcvMrUPqnKUJeqN8PoyAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,39604,CkpZ3yEw1QcnHwDtAS2xBLKaWqfQ6YmfoY3VtYxRFcab95JhvZh2k,0.003000000,1.731268510,WeStake.Club payout #53,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,37392,CkpZ2JwvQdbttLi4LTonena295ZKt9tV6aAuJSpSRcfcAsMSfvtfa,0.003000000,1.188198240,WeStake.Club payout #51,PAYMENT
2023-04-05 11:48:00,240158,3NKWjZkNKvk2xRETML6875A2YPyvcrGeVy5ckpD6SpoddFNa45aE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,16744,CkpZzHA199w56qUSp6RX3dHHJgbWrkXZzNZbedj1ihJSWnLP38QBE,0.100000000,37.961500000,,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,35180,CkpaLcaBQruvHyavLHFXqwTuRSwfvZJVNFeVzo7nRieDzmf1LmQgJ,0.003000000,1.416324680,WeStake.Club payout #49,PAYMENT
2023-03-02 12:09:00,230134,3NKeFctFMpVFAuRMGqW5wbT4KBEZqKMXcbetvBATSyy52QKCvnYM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,33023,CkpZoJ7DD7S5U8DFsAdPux6Xm8LGDhANwHZ174oHNezKubptmzWNF,0.003000000,1.063754330,WeStake.Club payout #47,PAYMENT
2023-02-01 10:18:00,221409,3NLuYTzvfwudRPrubHjwd2HAkW2c51UBgqqdKa8k55fp9MP9fxmc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,30934,CkpYvaZaMJMReD4wJ3xu4C89rEk9YZNBYb9YzuX4AXosWpSYqSm4c,0.003000000,1.084078270,WeStake.Club payout #45,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,28855,CkpZmQkDZFAyxTap2LDCvBEV23LjyZLPTYf621dxxhsQHxbWaRxmi,0.003000000,1.386882780,WeStake.Club payout #43,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,26779,CkpYjDeAr4xsASauBVmqhAbxKh7Efs6Fvx4FBmBvUhLHuw8om5ttJ,0.003000000,1.299354940,WeStake.Club payout #41,PAYMENT
2022-11-03 09:06:00,194048,3NKxmtQmhfbyWZ3Fo7wcA3CEWwev2WL5K3Guqnq2eDQsUtLvwHeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,24763,CkpYqP9YUDtBn5xHJ6yvacKrNHDLZ8mMuRUprHD52wcVzy77cVY2H,0.003000000,1.423022230,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,22775,CkpZmPtRzVob8ABdm3dyhudCtsDtxDzJvGY5g5z3W7xaywSGyQPXy,0.003000000,1.309051690,WeStake.Club payout #37,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,20834,CkpaKFAJSMuKzHXYiCeNuBHY1dBMGauEL1Zwfv5gBMC378rjoSrHc,0.003000000,1.360133610,WeStake.Club payout #35,PAYMENT
2022-08-05 16:30:00,165043,3NKqVmGkanHQWuDjLNnjQAKx52AUX6VgALXyuWTY418gdYTrabst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,18901,CkpYyoN4Mm3K98ArtoZCVDe9jmHSjcH7kGAjiQcm4S9Ai6wczpxLb,0.003000000,1.204017030,WeStake.Club payout #33,PAYMENT
2022-07-07 16:57:00,155512,3NKbhCKbo4wUWarfTuGzPU4fiiAjbVPunDiUeLGRfvZ7AZVx6Ca4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,17065,CkpZTypDKBxty8VEr7cj14k2UL9hmPnRLTNz9QVCvSkQwG2zzLP9d,0.003000000,1.570605830,WeStake.Club payout #31,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,15238,CkpYz3ykyx7JN4oysUL7hobEBGFfnqF6ToxcZPaEqoC61q1Jkidub,0.003000000,1.076560790,WeStake.Club payout #29,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,13524,CkpYrcxJD7tKGsvRDiXpVaJBsRvHxHGinAQRmDXbJobUvYUDqjZNT,0.003000000,1.098228000,WeStake.Club payout #27,PAYMENT
2022-04-15 00:33:00,128081,3NLXfgqqgVAM9fFMdpyqFnCoHRoM7gzz8f3RkCZAJuZHVSSEBEfd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,54849,CkpaAQ4336HcaJ2CTkC9kizceLdZ2Bp6K6QTLVnTpPueqZYrMmDGa,0.050000000,22.766500000,,PAYMENT
2022-03-24 18:03:00,120998,3NKSaq5P3oCUXkHESmJsrhTJDhi5r5mUazPthdMwfWiiX2g5k6ji,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,11074,CkpaH35stKBoLooC82yVQ4qse39zmyd5WWq5d2uYp2M6ySbAjFKXV,0.003000000,1.299551300,WeStake.Club payout #24,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,8716,CkpZpmPRBqxTSFBCzmmDt61kCFQXz69NYrq9yyemKBjwonCJ2NGTW,0.003000000,1.499967200,WeStake.Club payout #21,PAYMENT
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,6479,CkpZFMSqwdUvWecKNjjrbuEvduUun1NjNwZhSxfuhKfmh4fov2z7u,0.003000000,1.375561670,WeStake.Club payout #18,PAYMENT
2021-10-21 15:30:00,72986,3NL21gLJPfk4N3BCCmsbd5grGLs2c1LRqquQeKaBF6MjXDtkfzG5,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYUHZMN1N3Lw7Lp3N1JnXGTLWAuFdqLnMFCdZngj3mm7AEVrfYS,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-21 15:24:00,72984,3NLE2ahTKT6Vy1DHb2LYjXcWCfGpwwimwG6qXMbFY7kELXkU9kQ2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmutE9VNLoGNFcJUrzRHYThkjD8kxSd3LQa7Hv8WD9EJ4iTYPmsw,19404,CkpYz63SEZsLFPD2Rio3WGXMqm4tN1PHa5qe7wxmrX8p5LLeExknE,0.030000000,54.744700000,,PAYMENT
